tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4619f0c9c89e93aa02dc12b619afc35c3e86856288cdd268b3924e9fd38d78df,-1,3,1,181.44527936,1556801150,Regular,708879198d0eded12ea2de65198e9943d4ea8e6759eb24b567c9270675eb4bbc
708879198d0eded12ea2de65198e9943d4ea8e6759eb24b567c9270675eb4bbc,1,2,1,181.44527936,1556767434,Vote,4619f0c9c89e93aa02dc12b619afc35c3e86856288cdd268b3924e9fd38d78df
e938ae2f8f7f0dd4aabc4e1f16b6784bbeae812b3e63e3b3e5affdba6e84f21a,-1,2,1,181.49832992,1554612568,Regular,b5adc90a2f5e16dfc6ed0efdff89e0deeafe2fc06a5df527fce11079a95a5a77
b5adc90a2f5e16dfc6ed0efdff89e0deeafe2fc06a5df527fce11079a95a5a77,1,2,1,181.49832992,1554574430,Vote,e938ae2f8f7f0dd4aabc4e1f16b6784bbeae812b3e63e3b3e5affdba6e84f21a
4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450,-1,16,1,181.55306908,1553720666,Regular,ff5a9ed25304e10c5cbade905641e86f1896fbdea1c5b988a180b175a5738df8
7c3ecf8063616047166b5888a306e47c0d4720bfd88ce92fdb526f2180f5b67c,-1,24,1,181.55306908,1553633438,Regular,93c7da27f7294ab7b2edf1514ba76e24ccc463dbbd4ae8c68264b3fb003bf15e
93c7da27f7294ab7b2edf1514ba76e24ccc463dbbd4ae8c68264b3fb003bf15e,1,2,1,181.55306908,1553530975,Vote,7c3ecf8063616047166b5888a306e47c0d4720bfd88ce92fdb526f2180f5b67c
ff5a9ed25304e10c5cbade905641e86f1896fbdea1c5b988a180b175a5738df8,1,2,1,181.55306908,1553505231,Vote,4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,-1,9,1,181.55306908,1552765621,Regular,6737bf3488a482c2fae1faea76afb0eae34516cc416ed3b6661e9bf70d9939d2
91e39b8bb03d3f20ef417126c22f37cea560a9886f3335eec7a8cca2dc2b8e49,-1,1,1,181.55306908,1552764077,Regular,1faf34ce50cfda7d4b455bfb2725606f8c3f5a9a37ff01a23b6c7036b09ddf59
6737bf3488a482c2fae1faea76afb0eae34516cc416ed3b6661e9bf70d9939d2,1,2,1,181.55306908,1552454587,Vote,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
1faf34ce50cfda7d4b455bfb2725606f8c3f5a9a37ff01a23b6c7036b09ddf59,1,2,1,181.55306908,1552387142,Vote,91e39b8bb03d3f20ef417126c22f37cea560a9886f3335eec7a8cca2dc2b8e49
202b8c407efbf81ee7f4ec484cc7bf79f3a696c061b0874537df4043a60f9103,-1,0,1,179.77890079,1552188190,Regular,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
41407f7cba23dc159c39fb32591bd7ef50707a16ea05b9094b7c7b4cf6ebf6b2,-1,0,1,179.77890079,1552185033,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
50959b8468c8cb75d2ff444cc918615c35f97215992adffecbfd0d98e1980ce3,-1,0,1,179.77890079,1552185033,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
6e34bfcf20078d0dd8c784942385913c7f2139bd586a472559e65993b18eb789,-1,0,1,179.77890079,1552185033,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
bbe6c97e7de52b7d876fed4adbad182b9768f30b11c53823b57803476705ee96,-1,0,1,179.77890079,1552185033,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
d2d88bbfd101c57b23e2ee528a31136e3b1486407ad92d9a59289d83e29ba170,-1,0,1,179.77890079,1552185033,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
db84698cbf4a7a9a1a319c2d73b55b29ca172b0b2518c2e54405e07a3e83da2d,-1,0,1,179.77890079,1552185033,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
dbff13a1ac51d9ef8cc9249c2f20dbf9d50333803d3bd6344daf312cbc2eb51f,-1,0,1,179.77890079,1552185033,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
dce9fb6df7ad3465b4bbdca2ea3a61a105389b04bf9713d4d56aa98f83b491ee,-1,0,1,179.77890079,1552185033,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
2d7d8cceb446eb4bcf24a9a6f36ce49401e24738a8512ac82d12c87b90997964,-1,0,1,179.77890079,1552184987,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
09f781157b4bde70127a62b95cbd3ba125ce1ac7798baf9f0e662ec4f5d8f61a,-1,0,1,179.77890079,1552184888,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
279e0cd1814b2ce5370f43cea2ce983fd516370226021d61d3c03bf274c8fdff,-1,0,1,179.77890079,1552184888,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
46219589a81616180aecec74b55bd102b949b0da4f102dc3d5b25a0a52e3e7be,-1,0,1,179.77890079,1552184888,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
595ae1a4626216e84069dd170b60ed6d8e1a5754c2cccf815b08275fae5c4212,-1,0,1,179.77890079,1552184888,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
60f8a2e2604b1301321845e4507086fe58af4a32e5b1f3ec8185121737fe9936,-1,0,1,179.77890079,1552184888,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
658f57c365b86ba84258c53155e402e480d5906f17b4f4f9696967ffa6313eb7,-1,0,1,179.77890079,1552184888,Ticket,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
