tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607,-1,0,1,0.03503188,1653270558,Regular,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607,-1,7,1,11.83484807,1653270558,Regular,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607,-1,6,1,0.03503188,1653270558,Regular,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607,-1,5,1,11.83484807,1653270558,Regular,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607,-1,4,1,0.03503188,1653270558,Regular,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607,-1,3,1,11.83484807,1653270558,Regular,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607,-1,2,1,0.03503188,1653270558,Regular,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607,-1,1,1,11.83484807,1653270558,Regular,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
da3aeb74239a9e6311f5a63ae8a64a04b68c205c957d0edab3f2f569032902c6,-1,0,1,0.03503188,1653268256,Ticket,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
da3aeb74239a9e6311f5a63ae8a64a04b68c205c957d0edab3f2f569032902c6,-1,1,1,11.83484807,1653268256,Ticket,300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,6,1,0.03503188,1653267633,Regular,da3aeb74239a9e6311f5a63ae8a64a04b68c205c957d0edab3f2f569032902c6
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,7,1,11.83484807,1653267633,Regular,da3aeb74239a9e6311f5a63ae8a64a04b68c205c957d0edab3f2f569032902c6
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,8,1,0.03503188,1653267633,Regular,e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,5,1,11.83484807,1653267633,Regular,e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,4,1,0.03503188,1653267633,Regular,e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,3,1,11.83484807,1653267633,Regular,e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,2,1,0.03503188,1653267633,Regular,e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,1,1,11.83484807,1653267633,Regular,e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,0,1,0.03503188,1653267633,Regular,e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607
300caf208688376ebd5e6384a606b9ce357966cec4284012b0eebed4f581e440,1,9,1,11.83484807,1653267633,Regular,e29d115a53ac39bd07e37d4efeba4f5073cd7345e3b929dac56ad3b18f372607
