tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654,-1,190,1,34.44954924,1597891195,Regular,5e162dc091b6877c488ef083acbb2724d16c84984a5b9ac4e4e235a2ea4c16f9
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,88,1,34.44954924,1597891119,Regular,aa94fbcfc64bab603d9b21ddbca6cf2e6d104b091bce9465fb11a2a8e9ffd3dc
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,368,1,34.44954924,1597890964,Regular,ec8e6164a6e90bfc7ca9a292582e69a0c8a9726e96b9df4e997b049e27ba73cc
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,43,1,34.44954924,1597890912,Regular,50953dce467d037f8774f3b105364c71631efb822f66d60fb63cb1bd5b85cb62
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,238,1,34.44954924,1597890912,Regular,a920a77e068251ad3c63e7e9c32f0396cfd7122d28759b3d64f9b545eb8da36e
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,240,1,34.44954924,1597890912,Regular,e769ec5eb3a487679f187bedd329495d39d8d49f6c68ab11509614c318cb8c76
50953dce467d037f8774f3b105364c71631efb822f66d60fb63cb1bd5b85cb62,1,3,1,34.44954924,1553519003,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
aa94fbcfc64bab603d9b21ddbca6cf2e6d104b091bce9465fb11a2a8e9ffd3dc,1,3,1,34.44954924,1552528637,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
5e162dc091b6877c488ef083acbb2724d16c84984a5b9ac4e4e235a2ea4c16f9,1,3,1,34.44954924,1552522315,Vote,67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654
ec8e6164a6e90bfc7ca9a292582e69a0c8a9726e96b9df4e997b049e27ba73cc,1,3,1,34.44954924,1551784428,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
a920a77e068251ad3c63e7e9c32f0396cfd7122d28759b3d64f9b545eb8da36e,1,3,1,34.44954924,1551652056,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
e769ec5eb3a487679f187bedd329495d39d8d49f6c68ab11509614c318cb8c76,1,3,1,34.44954924,1551456423,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
