tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd58284a767481c8960a29c0a314b205602819545d8e122c5f783b7ebe1222e,-1,0,1,0.06373011,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
0fd58284a767481c8960a29c0a314b205602819545d8e122c5f783b7ebe1222e,-1,1,1,23.29128082,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
1351302d24e6b96724c4501a10c9802b110ee49e6ac1bbb98bfe97ffb55be3bd,-1,1,1,23.29128082,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
1351302d24e6b96724c4501a10c9802b110ee49e6ac1bbb98bfe97ffb55be3bd,-1,0,1,0.06373011,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
321f2e320b43a34cb8dbbb42821a6c9c91cf5459d973cc69d3e58575c198d7a0,-1,1,1,23.29128082,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
321f2e320b43a34cb8dbbb42821a6c9c91cf5459d973cc69d3e58575c198d7a0,-1,0,1,0.06373011,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
4e6b26c6be3497c1c4dc9958151048f90c26a4953ca1b04d985f27f2ab5c2b31,-1,1,1,23.29128082,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
4e6b26c6be3497c1c4dc9958151048f90c26a4953ca1b04d985f27f2ab5c2b31,-1,0,1,0.06373011,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
6c0fdef4fcbad0b06dce28e1dfd9a677ce24087385d2eb7987c2b3f17f4c6b80,-1,0,1,0.06373011,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
6c0fdef4fcbad0b06dce28e1dfd9a677ce24087385d2eb7987c2b3f17f4c6b80,-1,1,1,23.29128082,1606693081,Ticket,c5f0c940f2cb8e74bee2739f94c92741c5c09ae1e3a787b1bfce08c726e7db83
