tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c551f72558f104c4b38992e8d895dde2f4ae45a314dff51a4f7e2b769abefe,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
10c551f72558f104c4b38992e8d895dde2f4ae45a314dff51a4f7e2b769abefe,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
36b227131fac8ea1d7434259aafb4d30768275649020c085f37e689ddd157409,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
36b227131fac8ea1d7434259aafb4d30768275649020c085f37e689ddd157409,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
3722e180b2699d9a8e4470c2160584daef0df2a77718acd808d219d1e3dbe7cf,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
3722e180b2699d9a8e4470c2160584daef0df2a77718acd808d219d1e3dbe7cf,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
52c9ae9e94b9493bad30f5120ebce7783e316ab04f13031f3befcb6cf3e9792c,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
52c9ae9e94b9493bad30f5120ebce7783e316ab04f13031f3befcb6cf3e9792c,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
65a3a415d3424851f5796388a6ab76be54fd56cfde8aaee8309f43e76fab56c5,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
65a3a415d3424851f5796388a6ab76be54fd56cfde8aaee8309f43e76fab56c5,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
727dc51fc4f6d8d4a3ad03ad366e21ed61b11e865ddffc69ee1d0ec8b033cd3b,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
727dc51fc4f6d8d4a3ad03ad366e21ed61b11e865ddffc69ee1d0ec8b033cd3b,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
7c148c02911794fae0de28bab4c9ae7f0754061c0bb102e1c75c6a5f39c1772b,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
7c148c02911794fae0de28bab4c9ae7f0754061c0bb102e1c75c6a5f39c1772b,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
7d3b7b0a67cb967ae41eb67d43635ef4a3dfdd76967c79b5d68827e461ca84ce,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
7d3b7b0a67cb967ae41eb67d43635ef4a3dfdd76967c79b5d68827e461ca84ce,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
83ae041779a2726da1eb1a9b794831e8a49495dd5ba6a6d027fdb72fd1711923,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
83ae041779a2726da1eb1a9b794831e8a49495dd5ba6a6d027fdb72fd1711923,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
88627fd8b3d2756b995dea77712eb810f7f66bcb87b58c47a2f6085c71faa3a0,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
88627fd8b3d2756b995dea77712eb810f7f66bcb87b58c47a2f6085c71faa3a0,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
aa3c69d01ee5266c2187123102ee97ee844c2125b386b2ffe5ff9f6792498534,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
aa3c69d01ee5266c2187123102ee97ee844c2125b386b2ffe5ff9f6792498534,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
cb08025c961e6b8e93b3b5d96cfcbf9a7c5db856a3482cd936278f636df0171e,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
cb08025c961e6b8e93b3b5d96cfcbf9a7c5db856a3482cd936278f636df0171e,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
dcfc71909c8a5ccf7dc7a7a384e9390de56c91e2a5c322bbd9ed657e0f6e5f62,-1,1,1,145.38213059,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
dcfc71909c8a5ccf7dc7a7a384e9390de56c91e2a5c322bbd9ed657e0f6e5f62,-1,0,1,0.02830638,1671820100,Ticket,c534354c5f7ce36b2168e43d3865354625204851376a46ac0c3d75ca9fdece0b
