tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037502ef54548a56911d62d05af56e064e3d99fd9d89955fbad1ec23dec237f3,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
03de94e49b71dc2d19d5446e91b6693c881a924db853326f35a6b0f5dc73523d,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
19fc9eef694048e59b92f597f9059b886369b12855e56cbca4ad71ca818ad653,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
1ce99c1cd79a549a13f76aa7b8948dce5176f8e7a6c2cd5a968cab02972d9521,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
2e9e38e299fc30bccf58a80490b25bbc7533076d430ee6ff6e00c72e2a427161,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
4293dca3de7133f81b29dae97550002ed8e98106bfdadcf10957738f885c899c,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
7217c7dfe4613a5c4eb1ad862f9ca3c48ea3c9a71b823a72142113b968dcebe2,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
8b7dcda00ff43bfdfd6592a4874ffb28827fb4f0231a794f354635951d62d892,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
b12d92ef2b1e80966c2134d25d4e31a366219cb94defe57bea8621f17ca4e9f6,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
c8454ce8d861313dff4c44fe599423e9a7ae86ce51138e76c452ddb6d5e4f6e0,-1,0,1,22.99430151,1692552859,Ticket,0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,9,1,22.99430151,1692552585,Regular,19fc9eef694048e59b92f597f9059b886369b12855e56cbca4ad71ca818ad653
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,1,1,22.99430151,1692552585,Regular,b12d92ef2b1e80966c2134d25d4e31a366219cb94defe57bea8621f17ca4e9f6
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,4,1,22.99430151,1692552585,Regular,037502ef54548a56911d62d05af56e064e3d99fd9d89955fbad1ec23dec237f3
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,5,1,22.99430151,1692552585,Regular,c8454ce8d861313dff4c44fe599423e9a7ae86ce51138e76c452ddb6d5e4f6e0
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,2,1,22.99430151,1692552585,Regular,4293dca3de7133f81b29dae97550002ed8e98106bfdadcf10957738f885c899c
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,0,1,22.99430151,1692552585,Regular,7217c7dfe4613a5c4eb1ad862f9ca3c48ea3c9a71b823a72142113b968dcebe2
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,7,1,22.99430151,1692552585,Regular,03de94e49b71dc2d19d5446e91b6693c881a924db853326f35a6b0f5dc73523d
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,6,1,22.99430151,1692552585,Regular,2e9e38e299fc30bccf58a80490b25bbc7533076d430ee6ff6e00c72e2a427161
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,8,1,22.99430151,1692552585,Regular,1ce99c1cd79a549a13f76aa7b8948dce5176f8e7a6c2cd5a968cab02972d9521
0c0bf027fc229e1f75fbe3bd32a8ca3f67a63b232fcddbad2ba3784b56a92501,1,3,1,22.99430151,1692552585,Regular,8b7dcda00ff43bfdfd6592a4874ffb28827fb4f0231a794f354635951d62d892
