tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35fbd6014349d4d4afb77e8941e8ca1b2f65bb7febb66503b7110bd40f848478,-1,0,1,91.47136636,1538877972,Ticket,a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46
8a7f5f9cd5b27809154eb2a4fc7f3d6708d131c1923390b34a8a3b573b343664,-1,0,1,91.47136636,1538877972,Ticket,a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46
8fea40e82b130b70184f608d1f6b7aea636cf3f85dcfe7313f3d41e11e0b0905,-1,0,1,91.47136636,1538877972,Ticket,a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46
b44b1cc1be1943dd1c022abb64a9eeca7691d8570dc89159a5270844c1fb7fd2,-1,0,1,91.47136636,1538877972,Ticket,a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46
b5ab71b75f904b6980c05b8ea78fc02a3290b0e515c4eddd013f8ec507e09769,-1,0,1,91.47136636,1538877972,Ticket,a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46
f80809fdd48d7c763eb94c21bc4d398ed9fdc71969141fcc62944bafbca96893,-1,0,1,91.47136636,1538877972,Ticket,a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46
a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46,1,3,1,91.47136636,1538877958,Regular,f80809fdd48d7c763eb94c21bc4d398ed9fdc71969141fcc62944bafbca96893
a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46,1,0,1,91.47136636,1538877958,Regular,b5ab71b75f904b6980c05b8ea78fc02a3290b0e515c4eddd013f8ec507e09769
a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46,1,2,1,91.47136636,1538877958,Regular,8a7f5f9cd5b27809154eb2a4fc7f3d6708d131c1923390b34a8a3b573b343664
a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46,1,5,1,91.47136636,1538877958,Regular,35fbd6014349d4d4afb77e8941e8ca1b2f65bb7febb66503b7110bd40f848478
a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46,1,4,1,91.47136636,1538877958,Regular,b44b1cc1be1943dd1c022abb64a9eeca7691d8570dc89159a5270844c1fb7fd2
a8a53d26f8c7e58e7f2077714f18d8e67516b72d1f5290da5e08f9b026d13b46,1,1,1,91.47136636,1538877958,Regular,8fea40e82b130b70184f608d1f6b7aea636cf3f85dcfe7313f3d41e11e0b0905
