tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e9dc4d5c6bcb5aa12199b82c50e9ff01881916a7dc9fc82921cf1de5bdc733,-1,10,1,205.2125062,1559970971,Regular,118929032761224d01d6a6c75d021f4e690ee46d316bd556e19817deacaff5c1
118929032761224d01d6a6c75d021f4e690ee46d316bd556e19817deacaff5c1,1,0,1,205.2125062,1559917488,Revocation,57e9dc4d5c6bcb5aa12199b82c50e9ff01881916a7dc9fc82921cf1de5bdc733
7f863d92e809c7afdb44c47501958fdd78c840e386a83b3de437f9bdf53ab601,-1,0,1,206.93246104,1555940823,Regular,fa5ea1722aaf6bcfaca78ddfae4d871e1af961e89d682a136570079cd52bba6f
fa5ea1722aaf6bcfaca78ddfae4d871e1af961e89d682a136570079cd52bba6f,1,2,1,206.93246104,1555910488,Vote,7f863d92e809c7afdb44c47501958fdd78c840e386a83b3de437f9bdf53ab601
ee473c3e7f1fea0527ca126dc174a2be3a68f15da7f8c80124b2415c19034051,-1,0,1,206.93246104,1554954299,Regular,238d8c905e1497252801af24a5580317b9cb37e02a8c0ce174ba14f3115d6719
238d8c905e1497252801af24a5580317b9cb37e02a8c0ce174ba14f3115d6719,1,2,1,206.93246104,1554908465,Vote,ee473c3e7f1fea0527ca126dc174a2be3a68f15da7f8c80124b2415c19034051
38d18910d0f22fb8a273ce6534699aa1ab9d50614db6171b330ddd87ab2d58bc,-1,0,1,206.93246104,1553804607,Regular,00045bed1bbd390bed14c307d1a9865826a769a14122e2ac4943b0616251a603
17c258c5faba61206fa48cbc8e7fa92ddd93f58d8c34c6598e8a98711c651ac9,-1,5,1,206.9872002,1553773196,Regular,8fa8cd124f15c74f2a82fb3e000ea40bf8f4016ba4884fa5dc651ff5bea05c91
00045bed1bbd390bed14c307d1a9865826a769a14122e2ac4943b0616251a603,1,2,1,206.93246104,1553770700,Vote,38d18910d0f22fb8a273ce6534699aa1ab9d50614db6171b330ddd87ab2d58bc
da564476cbc93913400eb882e0cbb951076e2b847894600ee98356e4c38eee78,-1,2,1,206.9872002,1553766769,Regular,238c6985b489bfe6ef5afd1eb78b94333056eb370de4cfd2bb022cd153a4876b
8fa8cd124f15c74f2a82fb3e000ea40bf8f4016ba4884fa5dc651ff5bea05c91,1,2,1,206.9872002,1553737434,Vote,17c258c5faba61206fa48cbc8e7fa92ddd93f58d8c34c6598e8a98711c651ac9
238c6985b489bfe6ef5afd1eb78b94333056eb370de4cfd2bb022cd153a4876b,1,2,1,206.9872002,1553733590,Vote,da564476cbc93913400eb882e0cbb951076e2b847894600ee98356e4c38eee78
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,-1,15,1,185.89012158,1553689326,Regular,3fcd26e4ca35d3a14cc10ad30e43a757b142eb341741bf6f12a51a7fce37dfe6
3fcd26e4ca35d3a14cc10ad30e43a757b142eb341741bf6f12a51a7fce37dfe6,1,20,1,185.89012158,1553684822,Regular,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
