tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a95e3f401b087f7639fb1271ea766ecc5021e79a554e7e088b632e68c111ac1,-1,0,1,0.02941435,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
1a95e3f401b087f7639fb1271ea766ecc5021e79a554e7e088b632e68c111ac1,-1,1,1,14.74616385,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
3c1389a6952d5fd93564ca03d41fecc727d1f7e5f7df204024b29e6162db2e6e,-1,0,1,0.02941435,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
3c1389a6952d5fd93564ca03d41fecc727d1f7e5f7df204024b29e6162db2e6e,-1,1,1,14.74616385,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
62ff5cee7a5fe8055c235376c306cf9734d4cf8712bd640f67e10a965f0349ee,-1,1,1,14.74616385,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
62ff5cee7a5fe8055c235376c306cf9734d4cf8712bd640f67e10a965f0349ee,-1,0,1,0.02941435,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
67e43f2b5fadebc84caaba348f125e1a9e56c017ef825e9f90dd822908e3842f,-1,0,1,0.02941435,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
67e43f2b5fadebc84caaba348f125e1a9e56c017ef825e9f90dd822908e3842f,-1,1,1,14.74616385,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
f9ae5ff0a80fe4fd6d6e49a0f944f49e6354546b09c033f878ff9d41192e8bb7,-1,0,1,0.02941435,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
f9ae5ff0a80fe4fd6d6e49a0f944f49e6354546b09c033f878ff9d41192e8bb7,-1,1,1,14.74616385,1668025974,Ticket,7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,3,1,14.74616385,1668025900,Regular,67e43f2b5fadebc84caaba348f125e1a9e56c017ef825e9f90dd822908e3842f
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,4,1,0.02941435,1668025900,Regular,f9ae5ff0a80fe4fd6d6e49a0f944f49e6354546b09c033f878ff9d41192e8bb7
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,5,1,14.74616385,1668025900,Regular,f9ae5ff0a80fe4fd6d6e49a0f944f49e6354546b09c033f878ff9d41192e8bb7
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,8,1,0.02941435,1668025900,Regular,1a95e3f401b087f7639fb1271ea766ecc5021e79a554e7e088b632e68c111ac1
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,9,1,14.74616385,1668025900,Regular,1a95e3f401b087f7639fb1271ea766ecc5021e79a554e7e088b632e68c111ac1
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,0,1,0.02941435,1668025900,Regular,3c1389a6952d5fd93564ca03d41fecc727d1f7e5f7df204024b29e6162db2e6e
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,1,1,14.74616385,1668025900,Regular,3c1389a6952d5fd93564ca03d41fecc727d1f7e5f7df204024b29e6162db2e6e
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,6,1,0.02941435,1668025900,Regular,62ff5cee7a5fe8055c235376c306cf9734d4cf8712bd640f67e10a965f0349ee
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,7,1,14.74616385,1668025900,Regular,62ff5cee7a5fe8055c235376c306cf9734d4cf8712bd640f67e10a965f0349ee
7fd9e8fdba2389ea1c059dca44758d060b394ac82eb8382bf09ef51e124b2bbd,1,2,1,0.02941435,1668025900,Regular,67e43f2b5fadebc84caaba348f125e1a9e56c017ef825e9f90dd822908e3842f
