tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,218,1,266.94470509,1597421853,Regular,54f0903dead05d997d9158b1d7402452161522ae7d27e86db0244fcf9140fdb2
54f0903dead05d997d9158b1d7402452161522ae7d27e86db0244fcf9140fdb2,1,2,1,266.94470509,1569862688,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
a576e06213e2403df792363c291136e1e7d1aac77a04ed42c103d2c920e8ae2b,-1,0,1,266.94470509,1569220686,Regular,ffd2514f4f84d916c45d74785c5c95b44a6e03ff4dd206949cc35e4d27bd4237
ffd2514f4f84d916c45d74785c5c95b44a6e03ff4dd206949cc35e4d27bd4237,1,2,1,266.94470509,1569178891,Vote,a576e06213e2403df792363c291136e1e7d1aac77a04ed42c103d2c920e8ae2b
28a1e95bdcfa4ab5689c5d67fb86175ff7b3fed00961f1ae2c884bb4011e3e79,-1,1,1,266.94470509,1568589149,Regular,8319f1d28ef225f8eda9a6e229bdc424b202e00a0ab4b5e42439a10c16f50523
8319f1d28ef225f8eda9a6e229bdc424b202e00a0ab4b5e42439a10c16f50523,1,2,1,266.94470509,1568543820,Vote,28a1e95bdcfa4ab5689c5d67fb86175ff7b3fed00961f1ae2c884bb4011e3e79
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,14,1,266.9900626,1568040595,Regular,2f5f6c46580fd4ae77b3cc3252d6405075f5fd53c44709864ede861d7cd2848a
11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91,-1,23,1,266.9900626,1568038041,Regular,b743cd914a1026c706e9851ba185727fb853f4e911c6eebab3c7405ced7ae570
b743cd914a1026c706e9851ba185727fb853f4e911c6eebab3c7405ced7ae570,1,2,1,266.9900626,1567970843,Vote,11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91
2f5f6c46580fd4ae77b3cc3252d6405075f5fd53c44709864ede861d7cd2848a,1,2,1,266.9900626,1567876279,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
2f56b4ad10ff30b7aef24f3d5e14715290e70143cdb87dd09ff391fbed3918c5,-1,18,1,33.80241126,1567776496,Regular,b64b2ebd3ff5f60a93ec054cb2e5643515c69d490affd87f49ec21a71c6106f3
b64b2ebd3ff5f60a93ec054cb2e5643515c69d490affd87f49ec21a71c6106f3,1,20,1,33.80241126,1567772496,Regular,2f56b4ad10ff30b7aef24f3d5e14715290e70143cdb87dd09ff391fbed3918c5
