tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a2c7e1cda80a8767202130b75b86d75eb7ac7955e9a612a05caf5e314bed21,-1,1,1,19.43443121,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
09a2c7e1cda80a8767202130b75b86d75eb7ac7955e9a612a05caf5e314bed21,-1,0,1,0.02700456,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
a51638385cdba2cffc29f050f1d084e87b37d127183a093fc0d067c6d9eca85b,-1,1,1,19.43443121,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
a51638385cdba2cffc29f050f1d084e87b37d127183a093fc0d067c6d9eca85b,-1,0,1,0.02700456,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
bbebf86ac81624684cfb704ed59b7623fe8f50a0c09b7657058350e5fe4852bc,-1,1,1,19.43443121,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
bbebf86ac81624684cfb704ed59b7623fe8f50a0c09b7657058350e5fe4852bc,-1,0,1,0.02700456,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
cbc95e7e24ffe81a7561bf946963d3b3d4e31b14919a307baa11b230f7d27938,-1,1,1,19.43443121,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
cbc95e7e24ffe81a7561bf946963d3b3d4e31b14919a307baa11b230f7d27938,-1,0,1,0.02700456,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
fdc3b9b6c85ac81a6c299ea279adb5fde398fa15b849a835260d9660b25f6922,-1,0,1,0.02700456,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
fdc3b9b6c85ac81a6c299ea279adb5fde398fa15b849a835260d9660b25f6922,-1,1,1,19.43443121,1675980561,Ticket,bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,3,1,19.43443121,1675980510,Regular,fdc3b9b6c85ac81a6c299ea279adb5fde398fa15b849a835260d9660b25f6922
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,0,1,0.02700456,1675980510,Regular,09a2c7e1cda80a8767202130b75b86d75eb7ac7955e9a612a05caf5e314bed21
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,1,1,19.43443121,1675980510,Regular,09a2c7e1cda80a8767202130b75b86d75eb7ac7955e9a612a05caf5e314bed21
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,4,1,0.02700456,1675980510,Regular,bbebf86ac81624684cfb704ed59b7623fe8f50a0c09b7657058350e5fe4852bc
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,5,1,19.43443121,1675980510,Regular,bbebf86ac81624684cfb704ed59b7623fe8f50a0c09b7657058350e5fe4852bc
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,6,1,0.02700456,1675980510,Regular,a51638385cdba2cffc29f050f1d084e87b37d127183a093fc0d067c6d9eca85b
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,7,1,19.43443121,1675980510,Regular,a51638385cdba2cffc29f050f1d084e87b37d127183a093fc0d067c6d9eca85b
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,8,1,0.02700456,1675980510,Regular,cbc95e7e24ffe81a7561bf946963d3b3d4e31b14919a307baa11b230f7d27938
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,9,1,19.43443121,1675980510,Regular,cbc95e7e24ffe81a7561bf946963d3b3d4e31b14919a307baa11b230f7d27938
bf69f903c71882837ad3730e76b98006f4301e4c38ab30dd0d703173b35969bf,1,2,1,0.02700456,1675980510,Regular,fdc3b9b6c85ac81a6c299ea279adb5fde398fa15b849a835260d9660b25f6922
