tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494,-1,85,1,207.21841839,1568350119,Regular,a5a48e215685a6e87678c8f247ccaa14868cc53251ea5a716fbc0463db198d81
a5a48e215685a6e87678c8f247ccaa14868cc53251ea5a716fbc0463db198d81,1,1,1,207.21841839,1568276154,Revocation,218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494
41055b06555ab781a4cc61b3be182f1020948027259c4a2ebfc6cb82f93aa93c,-1,55,1,208.73472535,1566026456,Regular,ed4e16e7cc3c1aeb1c764fb59e70a893261f74982328c8f78cb4f3ca746578d6
ed4e16e7cc3c1aeb1c764fb59e70a893261f74982328c8f78cb4f3ca746578d6,1,3,1,208.73472535,1564620929,Vote,41055b06555ab781a4cc61b3be182f1020948027259c4a2ebfc6cb82f93aa93c
9f8d47983d3e0c12a158fe63c62a81f417cb9d1bdd2533a0c73134c73dbd3f51,-1,21,1,208.78298941,1564492809,Regular,154b65f5a483da07fad05f36b27de70209836e5cf3745f4a9396f03dd3b5b9e7
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,-1,9,1,208.78298941,1564491236,Regular,3d01a09daa32be4d8f0c7652ff1edada6dc37cd67ef0b6890338ee36517088db
b61e25d7fb1c44851e9b72b901319bf6849132d5cb0d6b8af2b957e7c283a26d,-1,28,1,208.78298941,1564487667,Regular,803f0e4f7da6dfc988c5a2c866ddd60c69df707b5ccf5fac234de2ae3b477fbf
defe50bc60f6c5a04e07eedc2b48ef6d1cc11a144395fe1108ac9a536ca47fc6,-1,37,1,208.78298941,1564484381,Regular,81ea38e97ff017128e8040c3905452691178bc7a676a12fb97e73bb00a96d591
4bb523866991be73b863c367ded20b8441b83ef29fc13984e44e0ca8a7a851f4,-1,7,1,208.78298941,1564483653,Regular,3c3197a0cd36f647e4f1821cef10f7b2735a90dcdd3665e7edaa481aa07bf68e
803f0e4f7da6dfc988c5a2c866ddd60c69df707b5ccf5fac234de2ae3b477fbf,1,3,1,208.78298941,1563196513,Vote,b61e25d7fb1c44851e9b72b901319bf6849132d5cb0d6b8af2b957e7c283a26d
c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653,-1,11,1,208.78298941,1562649374,Regular,d88bb6e607ffe903bc81cc42253ab2099eec4f0b24a229ec287b8ee682b7e103
81ea38e97ff017128e8040c3905452691178bc7a676a12fb97e73bb00a96d591,1,3,1,208.78298941,1562543623,Vote,defe50bc60f6c5a04e07eedc2b48ef6d1cc11a144395fe1108ac9a536ca47fc6
d88bb6e607ffe903bc81cc42253ab2099eec4f0b24a229ec287b8ee682b7e103,1,3,1,208.78298941,1562491026,Vote,c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653
3c3197a0cd36f647e4f1821cef10f7b2735a90dcdd3665e7edaa481aa07bf68e,1,3,1,208.78298941,1562309388,Vote,4bb523866991be73b863c367ded20b8441b83ef29fc13984e44e0ca8a7a851f4
154b65f5a483da07fad05f36b27de70209836e5cf3745f4a9396f03dd3b5b9e7,1,3,1,208.78298941,1562156080,Vote,9f8d47983d3e0c12a158fe63c62a81f417cb9d1bdd2533a0c73134c73dbd3f51
3d01a09daa32be4d8f0c7652ff1edada6dc37cd67ef0b6890338ee36517088db,1,3,1,208.78298941,1562146397,Vote,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
