tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3eccba66aecad6b3f620c45c6f9ba7eb14f36152b779961c03c2b8dacc031f,-1,0,1,16.05033575,1597910907,Regular,b57979f15fee561c1df75c10f3e1ff81b082087d5e5dfac48ab58e14802c1497
b57979f15fee561c1df75c10f3e1ff81b082087d5e5dfac48ab58e14802c1497,1,3,1,16.05033575,1597877429,Vote,9d3eccba66aecad6b3f620c45c6f9ba7eb14f36152b779961c03c2b8dacc031f
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,14,1,16.05033575,1597415150,Regular,b0ea578d91f552b40d6bc7d5c6e43bbb04ab4c2da5819c1aefafb634f57a411e
b0ea578d91f552b40d6bc7d5c6e43bbb04ab4c2da5819c1aefafb634f57a411e,1,3,1,16.05033575,1597356513,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,419,1,16.05033575,1597111863,Regular,18cf0094d566a3fdcd3e79912e1a87089566143129f032cee965cee78114e9aa
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,85,1,16.05033575,1597111863,Regular,2e57d46fe8c7f097065ae4400aae41d75189f75537fc08bf59ae7f19ddddb4b6
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,18,1,16.05033575,1597111777,Regular,198604cdf9f0b796ad4c61af2f4718b2f7f4d67951395db0d234c5537c283293
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,10,1,16.05033575,1597057469,Regular,445b7896614990deab550255aca1ad87711eea0a7a685537ae16b68dc79eb00d
445b7896614990deab550255aca1ad87711eea0a7a685537ae16b68dc79eb00d,1,3,1,16.05033575,1596912618,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
198604cdf9f0b796ad4c61af2f4718b2f7f4d67951395db0d234c5537c283293,1,3,1,16.05033575,1596659219,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
18cf0094d566a3fdcd3e79912e1a87089566143129f032cee965cee78114e9aa,1,3,1,16.05033575,1596641836,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
2e57d46fe8c7f097065ae4400aae41d75189f75537fc08bf59ae7f19ddddb4b6,1,3,1,16.05033575,1596568533,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
2b8cccc2e27fdaaa4353135a0b55a42a4e38f50ccf5e1976ebff039b5bba1124,-1,6,1,16.05033575,1596389566,Regular,e7cd95b7d250ad7fa684ac16d9c633d25d21943acb7cbbc14dd4a51f619e1aee
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,159,1,16.05033575,1596317297,Regular,d90896cc6a241393e828d4be815cc6a5fb0045456176be11d3576967cf753f8f
e7cd95b7d250ad7fa684ac16d9c633d25d21943acb7cbbc14dd4a51f619e1aee,1,3,1,16.05033575,1596306605,Vote,2b8cccc2e27fdaaa4353135a0b55a42a4e38f50ccf5e1976ebff039b5bba1124
d90896cc6a241393e828d4be815cc6a5fb0045456176be11d3576967cf753f8f,1,3,1,16.05033575,1596172251,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,139,1,16.05033575,1596167110,Regular,bfd2377bdfdf7ca2586cf5b56c2d8244c1422b0e786d3eee01f2dea693135c65
bfd2377bdfdf7ca2586cf5b56c2d8244c1422b0e786d3eee01f2dea693135c65,1,3,1,16.05033575,1596123205,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9,-1,0,1,16.05033575,1596088298,Regular,35f2b5c79a11a2646e6c0084c19728d0a63bde6096b0a1ba1d880ffee4808673
35f2b5c79a11a2646e6c0084c19728d0a63bde6096b0a1ba1d880ffee4808673,1,3,1,16.05033575,1596034551,Vote,4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,17,1,16.05033575,1595766197,Regular,198cda8a2143e3c1401af91aa4bcf36712408d67415add940dc439fd0c9fa929
198cda8a2143e3c1401af91aa4bcf36712408d67415add940dc439fd0c9fa929,1,3,1,16.05033575,1595707186,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
