tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d996467d5bb3c0e2a90e1259e65442b1d2054b5263e34aadf015f61ba61413,-1,0,1,134.36981401,1558811531,Ticket,0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872
0624547fa16a5074fc1bbbb0151d1e1fb850d960d61fe2fcaf4cb4cbb50249ae,-1,0,1,134.36981401,1558811531,Ticket,0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872
38ee002377a4c5e44881995e266633c9222aa82140a202775fe17583353cb327,-1,0,1,134.36981401,1558811531,Ticket,0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872
54d8254df2fdfc74a6eae0f7ad5909df432b9172160409c9b279ee1d543e762b,-1,0,1,134.36981401,1558811531,Ticket,0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872
ee1569b94b02c55bbf620f922bc71d5cec8763296abe31d6206aeacd7f6af4b0,-1,0,1,134.36981401,1558811531,Ticket,0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872
0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872,1,2,1,134.36981401,1558811334,Regular,38ee002377a4c5e44881995e266633c9222aa82140a202775fe17583353cb327
0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872,1,0,1,134.36981401,1558811334,Regular,54d8254df2fdfc74a6eae0f7ad5909df432b9172160409c9b279ee1d543e762b
0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872,1,4,1,134.36981401,1558811334,Regular,0624547fa16a5074fc1bbbb0151d1e1fb850d960d61fe2fcaf4cb4cbb50249ae
0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872,1,3,1,134.36981401,1558811334,Regular,00d996467d5bb3c0e2a90e1259e65442b1d2054b5263e34aadf015f61ba61413
0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872,1,1,1,134.36981401,1558811334,Regular,ee1569b94b02c55bbf620f922bc71d5cec8763296abe31d6206aeacd7f6af4b0
