tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b86c5e1430ceb7bc8f0c16193c4625f2ab4c542499262113cb03a31019f9259,-1,1,1,13.42327901,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
8b86c5e1430ceb7bc8f0c16193c4625f2ab4c542499262113cb03a31019f9259,-1,0,1,0.04614003,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
a0ef94c1b9ffc9b44cde7fe8bda337b9c6920b6a8dbd138de953d8e4da7836ab,-1,0,1,0.04614003,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
a0ef94c1b9ffc9b44cde7fe8bda337b9c6920b6a8dbd138de953d8e4da7836ab,-1,1,1,13.42327901,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
c38191b6ce357f849e5de1467d7afd35855db13ee1885d384137fa537a2dee83,-1,1,1,13.42327901,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
c38191b6ce357f849e5de1467d7afd35855db13ee1885d384137fa537a2dee83,-1,0,1,0.04614003,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
c8b71d44c19c5154e20e441686f41db44c868135e1e8f579fb3e2c106288915d,-1,0,1,0.04614003,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
c8b71d44c19c5154e20e441686f41db44c868135e1e8f579fb3e2c106288915d,-1,1,1,13.42327901,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
e3ea9748315eb85054a84de673282b84c156930c8f6d5f02d347880c2e282894,-1,0,1,0.04614003,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
e3ea9748315eb85054a84de673282b84c156930c8f6d5f02d347880c2e282894,-1,1,1,13.42327901,1630312078,Ticket,eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,4,1,0.04614003,1630311995,Regular,8b86c5e1430ceb7bc8f0c16193c4625f2ab4c542499262113cb03a31019f9259
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,9,1,13.42327901,1630311995,Regular,c8b71d44c19c5154e20e441686f41db44c868135e1e8f579fb3e2c106288915d
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,8,1,0.04614003,1630311995,Regular,c8b71d44c19c5154e20e441686f41db44c868135e1e8f579fb3e2c106288915d
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,7,1,13.42327901,1630311995,Regular,a0ef94c1b9ffc9b44cde7fe8bda337b9c6920b6a8dbd138de953d8e4da7836ab
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,6,1,0.04614003,1630311995,Regular,a0ef94c1b9ffc9b44cde7fe8bda337b9c6920b6a8dbd138de953d8e4da7836ab
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,2,1,0.04614003,1630311995,Regular,e3ea9748315eb85054a84de673282b84c156930c8f6d5f02d347880c2e282894
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,5,1,13.42327901,1630311995,Regular,8b86c5e1430ceb7bc8f0c16193c4625f2ab4c542499262113cb03a31019f9259
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,3,1,13.42327901,1630311995,Regular,e3ea9748315eb85054a84de673282b84c156930c8f6d5f02d347880c2e282894
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,0,1,0.04614003,1630311995,Regular,c38191b6ce357f849e5de1467d7afd35855db13ee1885d384137fa537a2dee83
eee3835dc8839849ad9048b0097866e25e6cf03e44b088a892edf4d02cbf2e27,1,1,1,13.42327901,1630311995,Regular,c38191b6ce357f849e5de1467d7afd35855db13ee1885d384137fa537a2dee83
