tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d17c98de44039a90c657dff80ae91994b69687dfd9963e39de98767d0a8be619,-1,1,1,26.04376282,1624325231,Regular,3ff9df06de1768c7572086cc3faf16b79109992446b45ca63c44085bda70334e
3ff9df06de1768c7572086cc3faf16b79109992446b45ca63c44085bda70334e,1,3,1,26.04376282,1624295708,Vote,d17c98de44039a90c657dff80ae91994b69687dfd9963e39de98767d0a8be619
a03751e5dfa7594eb090d20eab17d356be83d6251722fc4471bdd72646075661,-1,10,1,26.04376282,1623324940,Regular,b3c172a63f46e3c2fa937af9ac51cb3b16ca4c5a862e03b5228fb9df4e002aa0
b3c172a63f46e3c2fa937af9ac51cb3b16ca4c5a862e03b5228fb9df4e002aa0,1,3,1,26.04376282,1623233430,Vote,a03751e5dfa7594eb090d20eab17d356be83d6251722fc4471bdd72646075661
67408062f4e37037ded323d60157e7b7b2cc786f712fbbf2f72c77fd927b8363,-1,0,1,26.04376282,1623047640,Regular,ed9678c39ad813a6d3f3c0180dfa46c708c251bbfb19c88e7c961742cda4e484
ed9678c39ad813a6d3f3c0180dfa46c708c251bbfb19c88e7c961742cda4e484,1,3,1,26.04376282,1623010980,Vote,67408062f4e37037ded323d60157e7b7b2cc786f712fbbf2f72c77fd927b8363
926a675c01474390c651aaea93c95d21dc5ba979713b92bff711fc939868f7fb,-1,4,1,26.04376281,1622972873,Regular,3400281a3cae73b9394622c1219693d2e10f69365140abecedf4460f442b04ed
ad254c196a101d91549a955206b2b2d693ab3e427ba34fbb6d6547665b4a4e59,-1,6,1,26.04376281,1622926907,Regular,256178899be06bd412b927e9386db5ab16f9b92df416514263f391c812ff54ea
3400281a3cae73b9394622c1219693d2e10f69365140abecedf4460f442b04ed,1,3,1,26.04376281,1622917414,Vote,926a675c01474390c651aaea93c95d21dc5ba979713b92bff711fc939868f7fb
256178899be06bd412b927e9386db5ab16f9b92df416514263f391c812ff54ea,1,3,1,26.04376281,1622876135,Vote,ad254c196a101d91549a955206b2b2d693ab3e427ba34fbb6d6547665b4a4e59
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,247,1,26.06648016,1622632895,Regular,258501d89f67c95a26773f0f6ff7093fd7e1c3cb3c21539881a0d23464bbfd95
258501d89f67c95a26773f0f6ff7093fd7e1c3cb3c21539881a0d23464bbfd95,1,3,1,26.06648016,1622589150,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
d7175eedaac93b71c936945866f2588f2094e0f07f07777446cda14a86a82b8a,-1,151,1,26.06648015,1622050472,Regular,1c5ebf83aa4986a8c4e6faf66f54834f03316e6a66933e1597607632320f7984
1c5ebf83aa4986a8c4e6faf66f54834f03316e6a66933e1597607632320f7984,1,3,1,26.06648015,1622008190,Vote,d7175eedaac93b71c936945866f2588f2094e0f07f07777446cda14a86a82b8a
1f13f16666dd619f07d0521be85e8e5fc82b0e2fdd8de10a4e3f854464ee2273,-1,1,1,26.06648015,1621782500,Regular,f39a20ce85fc0060b29a7743d984a42006e0d951d9978d12b21d2a27529a690d
f39a20ce85fc0060b29a7743d984a42006e0d951d9978d12b21d2a27529a690d,1,3,1,26.06648015,1621739783,Vote,1f13f16666dd619f07d0521be85e8e5fc82b0e2fdd8de10a4e3f854464ee2273
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,94,1,26.06648015,1621599969,Regular,a191654f9f88b43b7e779a8c11340e6900e39a354d7f410209283e5a22f1005f
a191654f9f88b43b7e779a8c11340e6900e39a354d7f410209283e5a22f1005f,1,3,1,26.06648015,1621528806,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,11,1,26.06648015,1621366432,Regular,5a58df3ae5a04353117fd7cac3b6036027424c42b6493f81a54f7fb8c74e4b17
5a58df3ae5a04353117fd7cac3b6036027424c42b6493f81a54f7fb8c74e4b17,1,3,1,26.06648015,1621329759,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
226b1c948bf438704cc29cbf953e975640ed563e01839a32562b0dcc1394fa62,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
226b1c948bf438704cc29cbf953e975640ed563e01839a32562b0dcc1394fa62,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
278e57b914f37b33e34dda45c08d7716ff78c93097e33aa21bcb7e970897f92a,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
278e57b914f37b33e34dda45c08d7716ff78c93097e33aa21bcb7e970897f92a,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
4b9be397b047441b2699c4eaad5223f18997e045f287d04314284a038e7708ba,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
4b9be397b047441b2699c4eaad5223f18997e045f287d04314284a038e7708ba,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
4f289b9980049c1ec9763e8d92f69c3f786abadcbd0543a9a9870a23c882295f,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
4f289b9980049c1ec9763e8d92f69c3f786abadcbd0543a9a9870a23c882295f,-1,1,1,25.33066949,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
54437ee03abc80f4c0793073569f545c9cf73ebbed319ac379c64f4fa8ddc09b,-1,0,1,0.05326808,1621118862,Ticket,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
