tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c735b098a133cc873c60a078631642042f11f9ea53edcf62e3a8d6f14799ae,-1,1,1,178.89717444,1554676395,Regular,905897c7047f9be516f33580fc32e97b87ab3babf0796485489e0f07c7bc813d
905897c7047f9be516f33580fc32e97b87ab3babf0796485489e0f07c7bc813d,1,2,1,178.89717444,1554636540,Vote,d6c735b098a133cc873c60a078631642042f11f9ea53edcf62e3a8d6f14799ae
45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b,-1,2,1,178.89717444,1554306115,Regular,d6339b605b1a2fbb0b39c7aa359aa52be65fcf400a8ce994170803ab335fad30
d6339b605b1a2fbb0b39c7aa359aa52be65fcf400a8ce994170803ab335fad30,1,2,1,178.89717444,1554150868,Vote,45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,13,1,178.9519136,1553684998,Regular,43d6861e7c1f3f3f571f0ef3103b0e7b8d3253325aca40da4ddda6f9a7991ae4
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,-1,18,1,178.9519136,1553664087,Regular,fc562c0e2ca292f9d503c5f82e42663a65c60e7341307d3a0b9793f0b1ecefce
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,11,1,178.9519136,1553641590,Regular,592e517064d321bc304fe1e722a9a20077a8de83f448d4d56fd0f9523162fd87
592e517064d321bc304fe1e722a9a20077a8de83f448d4d56fd0f9523162fd87,1,2,1,178.9519136,1553016286,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
43d6861e7c1f3f3f571f0ef3103b0e7b8d3253325aca40da4ddda6f9a7991ae4,1,2,1,178.9519136,1552960375,Vote,4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202
fc562c0e2ca292f9d503c5f82e42663a65c60e7341307d3a0b9793f0b1ecefce,1,2,1,178.9519136,1552827160,Vote,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
e0a791f4d694b30bcd5b06623acb87865f7b5f39daf0ae7bf6ea469f1ca742b7,-1,0,1,178.9519136,1552754668,Regular,bec966f05e98523791d43ea9f9647bed0ed3b757108e9a55e0fe57ced7582212
bec966f05e98523791d43ea9f9647bed0ed3b757108e9a55e0fe57ced7582212,1,2,1,178.9519136,1552265573,Vote,e0a791f4d694b30bcd5b06623acb87865f7b5f39daf0ae7bf6ea469f1ca742b7
aca9d2967261541f7026b6be4a0767bbb4fa270d8cf244705613050735355b55,-1,5,1,25.52648367,1552218067,Regular,e9612b10780ed695b274a9a5cb3eecdec56043e068e169d0f0e78c1221268fe0
e9612b10780ed695b274a9a5cb3eecdec56043e068e169d0f0e78c1221268fe0,1,20,1,25.52648367,1552217912,Regular,aca9d2967261541f7026b6be4a0767bbb4fa270d8cf244705613050735355b55
