tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,141,1,40.06926875,1635853049,Regular,d35be1c28584c5244bb2696c4518faebef104834b310af6b36a34f7f04980dca
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,95,1,40.03617826,1635501807,Regular,2a57e0574317b64dc1b37dcf65a3b66b4ee506e5674e6dace78cb8005ae6ae93
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,149,1,40.03617825,1635286044,Regular,cbe2948c9ecb954d128a66bd48006480a55e6b8e9bb85e66c64894f720303e72
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,371,1,40.03617825,1635198660,Regular,ca97b8fcdd30d47f7cb72dad7d2f130acfb36eda547358f340d96c6d776fca58
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,36,1,40.03617825,1635198660,Regular,a0052d65b7a0bb7331cd1ba18e256a367edf09c261564b5bd7f951f5a595c959
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,58,1,40.06926874,1635080040,Regular,11ec2d9773158ba45468593a493016c2c142edf2623ff87ef3bc1a1a1ce8b928
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,236,1,40.06926874,1635076714,Regular,c0687ee95795325ee0de8b00dcd7599ba61fd8e0dcbadc965e365f1074bfce17
2a57e0574317b64dc1b37dcf65a3b66b4ee506e5674e6dace78cb8005ae6ae93,1,3,1,40.03617826,1595347960,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
cbe2948c9ecb954d128a66bd48006480a55e6b8e9bb85e66c64894f720303e72,1,3,1,40.03617825,1593968653,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
ca97b8fcdd30d47f7cb72dad7d2f130acfb36eda547358f340d96c6d776fca58,1,3,1,40.03617825,1593566675,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
a0052d65b7a0bb7331cd1ba18e256a367edf09c261564b5bd7f951f5a595c959,1,3,1,40.03617825,1593408967,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
c0687ee95795325ee0de8b00dcd7599ba61fd8e0dcbadc965e365f1074bfce17,1,3,1,40.06926874,1592934044,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
d35be1c28584c5244bb2696c4518faebef104834b310af6b36a34f7f04980dca,1,3,1,40.06926875,1592863936,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
11ec2d9773158ba45468593a493016c2c142edf2623ff87ef3bc1a1a1ce8b928,1,3,1,40.06926874,1591892684,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
37c801308c2e57c85bb4426cf0b626ec3c7b37fbb052d9cb7293f0f12950c033,-1,11,1,40.06926874,1591801297,Regular,77f83c141b905b974af48921ab3dc342f6851b5a5b2785d35cb263a3d0d25171
4434084c863515d3d5547fde52e8f5745003602bbe87bdc70719fb5a0d422a82,-1,12,1,40.06926874,1591790514,Regular,02a8af7074ed81cd810ffb139a5cc2a0740e3a8ea9b4118b07deee706b23dd3b
7aa3f8f6cae046c5035ca99eed3b4dab92a6c1623ccbbe8984d6a7a995d75c7e,-1,5,1,40.06926874,1591780487,Regular,749db89d5562c026515d5ab363026500b825feac815cce3da21f3ff5d718d915
77f83c141b905b974af48921ab3dc342f6851b5a5b2785d35cb263a3d0d25171,1,3,1,40.06926874,1591724427,Vote,37c801308c2e57c85bb4426cf0b626ec3c7b37fbb052d9cb7293f0f12950c033
02a8af7074ed81cd810ffb139a5cc2a0740e3a8ea9b4118b07deee706b23dd3b,1,3,1,40.06926874,1591526820,Vote,4434084c863515d3d5547fde52e8f5745003602bbe87bdc70719fb5a0d422a82
749db89d5562c026515d5ab363026500b825feac815cce3da21f3ff5d718d915,1,3,1,40.06926874,1591249164,Vote,7aa3f8f6cae046c5035ca99eed3b4dab92a6c1623ccbbe8984d6a7a995d75c7e
136f6ca67e3e339d8281ca6778854d24d0a3be60c9d7eb2cbad221f08a43ee84,-1,0,1,0.07769944,1590989760,Ticket,99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e
136f6ca67e3e339d8281ca6778854d24d0a3be60c9d7eb2cbad221f08a43ee84,-1,1,1,38.99734896,1590989760,Ticket,99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e
138c37f202c89ce9a1c8e93c14cb20dbc9bbfb2bc881f8d369042b2a63baa31c,-1,1,1,38.99734896,1590989760,Ticket,99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e
138c37f202c89ce9a1c8e93c14cb20dbc9bbfb2bc881f8d369042b2a63baa31c,-1,0,1,0.07769944,1590989760,Ticket,99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e
18acebbc7e33a8e892bdd9e9eff632819becf440d971eeddb3d9960a2b17daf2,-1,0,1,0.07769944,1590989760,Ticket,99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e
