tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,156,1,33.82153046,1592773066,Regular,471be312a48a97817c22ec0f84bf1fb1dc21d0039e4dc68296f0092e332d04f6
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,164,1,33.78740434,1591820339,Regular,254344c1dbcf7b807d9514d95ea9990f13b5086d8282ed1bd51cde030285fa3e
254344c1dbcf7b807d9514d95ea9990f13b5086d8282ed1bd51cde030285fa3e,1,3,1,33.78740434,1590708370,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
471be312a48a97817c22ec0f84bf1fb1dc21d0039e4dc68296f0092e332d04f6,1,3,1,33.82153046,1589946080,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
715a9647b72821f91478a1e813179710a78833f80d23a79c6cfa5ae411f7fc2c,-1,0,1,33.82153046,1589615036,Regular,ccb885a0e97a96017d5e729e5ca507123c8ee1ae5c38357d981a9c174128fd58
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,18,1,33.85674281,1589287479,Regular,baf8b68c20f551e5ed2405449318add64c7c4c49b478beb78b54b9e6a1bcae73
4f6f1d4f804eefc4015a9f8fce6d5357be78bb9948bcb75c817f3c7873a684c9,1,3,1,33.82153046,1589059047,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccb885a0e97a96017d5e729e5ca507123c8ee1ae5c38357d981a9c174128fd58,1,3,1,33.82153046,1588567081,Vote,715a9647b72821f91478a1e813179710a78833f80d23a79c6cfa5ae411f7fc2c
baf8b68c20f551e5ed2405449318add64c7c4c49b478beb78b54b9e6a1bcae73,1,3,1,33.85674281,1588032235,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,47,1,33.85674281,1588023223,Regular,368b61d247472195618ff95c0d70d6a42f454d62cccf08ccf43af949410c4840
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,8,1,33.85674281,1587925790,Regular,14fb98f5e4af6f970a79e9c3147ea4735f816a70f88dc3254daf49747a91ab17
368b61d247472195618ff95c0d70d6a42f454d62cccf08ccf43af949410c4840,1,3,1,33.85674281,1587917245,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
14fb98f5e4af6f970a79e9c3147ea4735f816a70f88dc3254daf49747a91ab17,1,3,1,33.85674281,1587885959,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
0cdafd41e48808e3ab452bbc3a41262d23af6d20c5abfea0b74f6f4c15efa67b,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
0cdafd41e48808e3ab452bbc3a41262d23af6d20c5abfea0b74f6f4c15efa67b,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
16240a7d265ead13b04bc6db76b2996c8e0a90281a74af56a8551e60cf0b85a1,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
16240a7d265ead13b04bc6db76b2996c8e0a90281a74af56a8551e60cf0b85a1,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
3c999b93b1f8e73f8e861ee43448620122bca6ce0fef577713139adb2332015d,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
3c999b93b1f8e73f8e861ee43448620122bca6ce0fef577713139adb2332015d,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
401ce06b95c0332861a0b9526cdfd9db96ac8b47b2af0a2c42ca6ba45fb07569,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
401ce06b95c0332861a0b9526cdfd9db96ac8b47b2af0a2c42ca6ba45fb07569,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
96cb049876002cdb64366421f3a196fed4be39d8e9ab005ba64011d72b0e2d59,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
96cb049876002cdb64366421f3a196fed4be39d8e9ab005ba64011d72b0e2d59,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
9e4af9fb8b8eb885b25f4a6326c2599c4c08aeb2af917e23f245ff96b95324af,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
9e4af9fb8b8eb885b25f4a6326c2599c4c08aeb2af917e23f245ff96b95324af,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
b7aa77f1802f2580b6e8a58050c43e0e7c9e60af51d59ebf8b216f715555a2bd,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
b7aa77f1802f2580b6e8a58050c43e0e7c9e60af51d59ebf8b216f715555a2bd,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
d1959ab5b31085bdf514d33aeab4fa2107ba20e3d0749072c7203da7938180a0,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
d1959ab5b31085bdf514d33aeab4fa2107ba20e3d0749072c7203da7938180a0,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
d23fc145f013a2f0a4af47b7274e3b991c8784989003b37af48e9b603f63b029,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
d23fc145f013a2f0a4af47b7274e3b991c8784989003b37af48e9b603f63b029,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
d93ccb6e206378315d0f3b88d230287eb6df4f8975ba0faa0eee80b4e3d112a2,-1,0,1,0.08262338,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
d93ccb6e206378315d0f3b88d230287eb6df4f8975ba0faa0eee80b4e3d112a2,-1,1,1,37.79901428,1587822519,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
0cf0f30cfe1979ad2e515d5f9a7ae1b633c436be610bf9ddc68184f194c84e2f,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
0cf0f30cfe1979ad2e515d5f9a7ae1b633c436be610bf9ddc68184f194c84e2f,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
0f567db1848f6be14673a57e33cf63db6a8eaeea0392b4a5259e4508132304b1,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
0f567db1848f6be14673a57e33cf63db6a8eaeea0392b4a5259e4508132304b1,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
19f9e6e098a290a0885ee5131d5e788c65e2f82ff2338effa5030cad36e2a075,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
19f9e6e098a290a0885ee5131d5e788c65e2f82ff2338effa5030cad36e2a075,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
4aebc98246d31510b6bde0c9a19183af6ed3fc0220e5632661240e007ddfcddc,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
4aebc98246d31510b6bde0c9a19183af6ed3fc0220e5632661240e007ddfcddc,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
4fb6a413fc65f6834a4ea70ca062e0abd233282ac908c11a18f567c6fac3f1bf,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
4fb6a413fc65f6834a4ea70ca062e0abd233282ac908c11a18f567c6fac3f1bf,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
74c6e0dcde9e183be70719710dfaea41cbeb0a030d567749db54031367912a49,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
74c6e0dcde9e183be70719710dfaea41cbeb0a030d567749db54031367912a49,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
75e20b68975f705b60e4aa5341163b915e210720f212392a302f68537835eabb,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
75e20b68975f705b60e4aa5341163b915e210720f212392a302f68537835eabb,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
873b4aaa585434393acaa902b355e3dace595f5976033dcd20241eb3a81cc460,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
873b4aaa585434393acaa902b355e3dace595f5976033dcd20241eb3a81cc460,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
8955f5804aadadcc7ec94af803c37b2978082d0d8a685a9ebe7daabc09a38a17,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
8955f5804aadadcc7ec94af803c37b2978082d0d8a685a9ebe7daabc09a38a17,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
8e0c672211a0edee0de5df66577d09a943571a0a9388910310940eca3cde1d60,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
8e0c672211a0edee0de5df66577d09a943571a0a9388910310940eca3cde1d60,-1,0,1,0.08262338,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
9211681aab9fdf736c542401d692eafdadf9d3a9b1c8c1e800e2ff21f790aff2,-1,1,1,37.79901428,1587822128,Ticket,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
