tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d8210f1948d84f6f38ca28bdb3b4e81aea578d9c0d8fe27d061c628bdaba65,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
01d8210f1948d84f6f38ca28bdb3b4e81aea578d9c0d8fe27d061c628bdaba65,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
13b0fcb96bf83f513a5f3ff33edfd3368bd19301a65b960f877cb29336704912,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
13b0fcb96bf83f513a5f3ff33edfd3368bd19301a65b960f877cb29336704912,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
2ef701a474bb4535653e6f9df1e6ebda7a12b3c12613cf0a776ac4da512b564a,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
2ef701a474bb4535653e6f9df1e6ebda7a12b3c12613cf0a776ac4da512b564a,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
51d38f040bf4a43eb631a8b51ec4b84292a6981986d62f7421f102fa3fb84719,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
51d38f040bf4a43eb631a8b51ec4b84292a6981986d62f7421f102fa3fb84719,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
63bf349141a420794285d4fc9f45d1db99b093b498f052ff43f8b1e6a33ba4ef,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
63bf349141a420794285d4fc9f45d1db99b093b498f052ff43f8b1e6a33ba4ef,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
6408bde6d0fc15b48abb17544ba58d47a82a8f9522a85abfee5d4357f0e2e581,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
6408bde6d0fc15b48abb17544ba58d47a82a8f9522a85abfee5d4357f0e2e581,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
68ad3e07bbd4401078a6e593a0b7837d9dc301b122daccc79bcca2e2915a7933,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
68ad3e07bbd4401078a6e593a0b7837d9dc301b122daccc79bcca2e2915a7933,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
6e66de38da0b16999cd4d0239dcb488693e4cc08545ed07926ca52347bdcf46c,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
6e66de38da0b16999cd4d0239dcb488693e4cc08545ed07926ca52347bdcf46c,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
771068b0dd9b28bd5efbb318bea60497e9c58ac270ab575e53aad0842916fb84,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
771068b0dd9b28bd5efbb318bea60497e9c58ac270ab575e53aad0842916fb84,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
b1c1e79de66ce697306b91543349895a428b3833e62ef0ebe21c7b6deb8863ba,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
b1c1e79de66ce697306b91543349895a428b3833e62ef0ebe21c7b6deb8863ba,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
db9b4b355f95ff7b8395fbfceed47026fa476189440a13048a7ae3f5bd5735c8,-1,0,1,0.04283313,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
db9b4b355f95ff7b8395fbfceed47026fa476189440a13048a7ae3f5bd5735c8,-1,1,1,21.17794436,1637368522,Ticket,a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,4,1,0.04283313,1637368370,Regular,6e66de38da0b16999cd4d0239dcb488693e4cc08545ed07926ca52347bdcf46c
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,21,1,21.17794436,1637368370,Regular,771068b0dd9b28bd5efbb318bea60497e9c58ac270ab575e53aad0842916fb84
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,20,1,0.04283313,1637368370,Regular,771068b0dd9b28bd5efbb318bea60497e9c58ac270ab575e53aad0842916fb84
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,7,1,21.17794436,1637368370,Regular,01d8210f1948d84f6f38ca28bdb3b4e81aea578d9c0d8fe27d061c628bdaba65
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,1,1,21.17794436,1637368370,Regular,68ad3e07bbd4401078a6e593a0b7837d9dc301b122daccc79bcca2e2915a7933
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,0,1,0.04283313,1637368370,Regular,68ad3e07bbd4401078a6e593a0b7837d9dc301b122daccc79bcca2e2915a7933
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,6,1,0.04283313,1637368370,Regular,01d8210f1948d84f6f38ca28bdb3b4e81aea578d9c0d8fe27d061c628bdaba65
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,9,1,21.17794436,1637368370,Regular,db9b4b355f95ff7b8395fbfceed47026fa476189440a13048a7ae3f5bd5735c8
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,8,1,0.04283313,1637368370,Regular,db9b4b355f95ff7b8395fbfceed47026fa476189440a13048a7ae3f5bd5735c8
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,13,1,21.17794436,1637368370,Regular,2ef701a474bb4535653e6f9df1e6ebda7a12b3c12613cf0a776ac4da512b564a
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,12,1,0.04283313,1637368370,Regular,2ef701a474bb4535653e6f9df1e6ebda7a12b3c12613cf0a776ac4da512b564a
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,15,1,21.17794436,1637368370,Regular,51d38f040bf4a43eb631a8b51ec4b84292a6981986d62f7421f102fa3fb84719
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,14,1,0.04283313,1637368370,Regular,51d38f040bf4a43eb631a8b51ec4b84292a6981986d62f7421f102fa3fb84719
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,19,1,21.17794436,1637368370,Regular,6408bde6d0fc15b48abb17544ba58d47a82a8f9522a85abfee5d4357f0e2e581
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,18,1,0.04283313,1637368370,Regular,6408bde6d0fc15b48abb17544ba58d47a82a8f9522a85abfee5d4357f0e2e581
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,11,1,21.17794436,1637368370,Regular,b1c1e79de66ce697306b91543349895a428b3833e62ef0ebe21c7b6deb8863ba
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,10,1,0.04283313,1637368370,Regular,b1c1e79de66ce697306b91543349895a428b3833e62ef0ebe21c7b6deb8863ba
a5e842649c63c07dffe2fcffa7c562008b403f94acd98553b66c7e626da9c169,1,17,1,21.17794436,1637368370,Regular,13b0fcb96bf83f513a5f3ff33edfd3368bd19301a65b960f877cb29336704912
