tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2928771387a7d99fce128632148f50f42a9b7ed2a889fe37819fafa897f4b2d,-1,5,1,37.09601122,1581364672,Regular,7173d8b1fe96d98e338eadd4a2c8fe5799010aaf9cae8a2e0dd22a53cf7a2efe
7173d8b1fe96d98e338eadd4a2c8fe5799010aaf9cae8a2e0dd22a53cf7a2efe,1,3,1,37.09601122,1581198387,Vote,b2928771387a7d99fce128632148f50f42a9b7ed2a889fe37819fafa897f4b2d
640a77190e0f98e47258acf8babc301c495866524f99301fabe6baab35ae9901,-1,3,1,37.17459576,1577556904,Regular,5f99b486a477eda98602637117557826be8472491b9f0fcb6c64b9f82242412d
5f99b486a477eda98602637117557826be8472491b9f0fcb6c64b9f82242412d,1,3,1,37.17459576,1577349230,Vote,640a77190e0f98e47258acf8babc301c495866524f99301fabe6baab35ae9901
38d9cc4e2b9dd53c4b72080ecf0e1e7545b553cca68a4960bee5a6d4b423dc34,-1,2,1,37.17459576,1576913669,Regular,5781530cdffbb2f7304947f1d686756aaa9f53daf3f3fc8e9ed19edf2ce34039
38d9cc4e2b9dd53c4b72080ecf0e1e7545b553cca68a4960bee5a6d4b423dc34,-1,5,1,37.17459576,1576913669,Regular,1a6676f6a4b0555498931ed0daa7f8a535d007f4eaa92696a0fb978af79dbe3c
5781530cdffbb2f7304947f1d686756aaa9f53daf3f3fc8e9ed19edf2ce34039,1,3,1,37.17459576,1576851868,Vote,38d9cc4e2b9dd53c4b72080ecf0e1e7545b553cca68a4960bee5a6d4b423dc34
1a6676f6a4b0555498931ed0daa7f8a535d007f4eaa92696a0fb978af79dbe3c,1,3,1,37.17459576,1576789139,Vote,38d9cc4e2b9dd53c4b72080ecf0e1e7545b553cca68a4960bee5a6d4b423dc34
51d271eb00894c82077f386d9643ffbd6f2e56f34ec44d3adc514ea68272426f,-1,4,1,37.17459576,1576681088,Regular,b5cef4db24bb9eed189ad1c56ec3f3432e3ebd558bdb8859f36ddfa43d4b18a0
b5cef4db24bb9eed189ad1c56ec3f3432e3ebd558bdb8859f36ddfa43d4b18a0,1,3,1,37.17459576,1576580998,Vote,51d271eb00894c82077f386d9643ffbd6f2e56f34ec44d3adc514ea68272426f
326a674a58285517f533d2a9e25ea54e8d5a67f9018cfa8c7f4be59c6e2e3def,-1,30,1,37.17459576,1576573612,Regular,9f1b082c52bd3bb09cb52284894ce524fd82dd18614255fb8c49e81490f903d4
12765d0edf68973dc0d4c44ba1b29b61059b33cbf35165051468cfddfe582f4a,-1,22,1,37.17459576,1576572830,Regular,d7e246b0ab3ae2affb4eb0aa66f75057def2ebc3a39e3220d7d816c5f197accd
dc74461987a1b76eb3468fe198a1fdbc64c11d449c295b18e4985ad5e04489c0,-1,0,1,37.17459576,1576568042,Regular,32b1dd338931524a6e9f77edbc32794986d7fbd2ce8a1c55c14edea7c5ee8f1d
32b1dd338931524a6e9f77edbc32794986d7fbd2ce8a1c55c14edea7c5ee8f1d,1,3,1,37.17459576,1576529316,Vote,dc74461987a1b76eb3468fe198a1fdbc64c11d449c295b18e4985ad5e04489c0
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,313,1,37.17459576,1576379291,Regular,7cb1aeb37f464b0e3b2676529b78ce013e08d14e7eaee4e99ea52f3897af0b3b
d7e246b0ab3ae2affb4eb0aa66f75057def2ebc3a39e3220d7d816c5f197accd,1,3,1,37.17459576,1576339540,Vote,12765d0edf68973dc0d4c44ba1b29b61059b33cbf35165051468cfddfe582f4a
9f1b082c52bd3bb09cb52284894ce524fd82dd18614255fb8c49e81490f903d4,1,3,1,37.17459576,1576338599,Vote,326a674a58285517f533d2a9e25ea54e8d5a67f9018cfa8c7f4be59c6e2e3def
7cb1aeb37f464b0e3b2676529b78ce013e08d14e7eaee4e99ea52f3897af0b3b,1,3,1,37.17459576,1576223486,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
