tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066361d9ae3289bc90a05effc09106173dce613673be886dd03686dbd6a14c49,-1,0,1,0.09092171,1579699136,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
066361d9ae3289bc90a05effc09106173dce613673be886dd03686dbd6a14c49,-1,1,1,46.46993846,1579699136,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
0742d896a462a24927a813482fd47f0360922770ba94d9db60de401a51675622,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
0742d896a462a24927a813482fd47f0360922770ba94d9db60de401a51675622,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
0fe80440f60800ee025f0c43f11cd09615331e608167344d876d7e73decbfe0c,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
0fe80440f60800ee025f0c43f11cd09615331e608167344d876d7e73decbfe0c,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
13071f195f1e6bf58b232e1ab863c2ac9b4c8cc36fa90608dee853427ede6390,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
13071f195f1e6bf58b232e1ab863c2ac9b4c8cc36fa90608dee853427ede6390,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
3502566e29a95fc8cba2d501b24779691d2ce9d98e95dce6d640383a1262a45f,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
3502566e29a95fc8cba2d501b24779691d2ce9d98e95dce6d640383a1262a45f,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
391278e0887bb08b240654e85375362742d5c72b58e2cd9b9807717f7cc352ca,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
391278e0887bb08b240654e85375362742d5c72b58e2cd9b9807717f7cc352ca,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
5b9135cba1ef13748690f8df1a68ff009484c50eb8b24ef13fc67573fe833ee2,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
5b9135cba1ef13748690f8df1a68ff009484c50eb8b24ef13fc67573fe833ee2,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
6f40ab12c42ed7fe6772a93c0ebd9a90f48c4963ff11f7b8a268c1287978cc25,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
6f40ab12c42ed7fe6772a93c0ebd9a90f48c4963ff11f7b8a268c1287978cc25,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
8c9c196c3d3202eb7e01155d911de4538fab62c77f059847a1a936315b622067,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
8c9c196c3d3202eb7e01155d911de4538fab62c77f059847a1a936315b622067,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
8db857aca2243f27f42c2dce73060714a3e16a7ee26e9de7a4c7531686768e5b,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
8db857aca2243f27f42c2dce73060714a3e16a7ee26e9de7a4c7531686768e5b,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
8e4e75a101c421cf9a61e2d2352d97cb32213ece7f94b4aa50a67531d3c135dd,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
8e4e75a101c421cf9a61e2d2352d97cb32213ece7f94b4aa50a67531d3c135dd,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
cc34dd91a5da2a347d686e2e298e46fe269a2b503699356786f38807b2976b54,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
cc34dd91a5da2a347d686e2e298e46fe269a2b503699356786f38807b2976b54,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
d25ed652300eccb2844f71845c2f242c94019e615c7cf34f8d0e8278243cdd9c,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
d25ed652300eccb2844f71845c2f242c94019e615c7cf34f8d0e8278243cdd9c,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
d55f8e762f569f584b3b1a97c6bf06c215bd7695800ec5505a251c64f3d0193e,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
d55f8e762f569f584b3b1a97c6bf06c215bd7695800ec5505a251c64f3d0193e,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
dd7acd2424f14e6caa4c992a7696e1d2fb9a74356c545eb015cc3f88c65a1eee,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
dd7acd2424f14e6caa4c992a7696e1d2fb9a74356c545eb015cc3f88c65a1eee,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
fd4744a9e15cec9a9018950167c0914bea341c48800b80a050cee8ea7aa5b83d,-1,1,1,46.46993846,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
fd4744a9e15cec9a9018950167c0914bea341c48800b80a050cee8ea7aa5b83d,-1,0,1,0.09092171,1579699102,Ticket,8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,17,1,46.46993846,1579698976,Regular,066361d9ae3289bc90a05effc09106173dce613673be886dd03686dbd6a14c49
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,22,1,0.09092171,1579698976,Regular,cc34dd91a5da2a347d686e2e298e46fe269a2b503699356786f38807b2976b54
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,23,1,46.46993846,1579698976,Regular,cc34dd91a5da2a347d686e2e298e46fe269a2b503699356786f38807b2976b54
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,14,1,0.09092171,1579698976,Regular,d25ed652300eccb2844f71845c2f242c94019e615c7cf34f8d0e8278243cdd9c
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,15,1,46.46993846,1579698976,Regular,d25ed652300eccb2844f71845c2f242c94019e615c7cf34f8d0e8278243cdd9c
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,24,1,0.09092171,1579698976,Regular,8db857aca2243f27f42c2dce73060714a3e16a7ee26e9de7a4c7531686768e5b
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,25,1,46.46993846,1579698976,Regular,8db857aca2243f27f42c2dce73060714a3e16a7ee26e9de7a4c7531686768e5b
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,2,1,0.09092171,1579698976,Regular,5b9135cba1ef13748690f8df1a68ff009484c50eb8b24ef13fc67573fe833ee2
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,3,1,46.46993846,1579698976,Regular,5b9135cba1ef13748690f8df1a68ff009484c50eb8b24ef13fc67573fe833ee2
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,6,1,0.09092171,1579698976,Regular,391278e0887bb08b240654e85375362742d5c72b58e2cd9b9807717f7cc352ca
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,7,1,46.46993846,1579698976,Regular,391278e0887bb08b240654e85375362742d5c72b58e2cd9b9807717f7cc352ca
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,30,1,0.09092171,1579698976,Regular,6f40ab12c42ed7fe6772a93c0ebd9a90f48c4963ff11f7b8a268c1287978cc25
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,31,1,46.46993846,1579698976,Regular,6f40ab12c42ed7fe6772a93c0ebd9a90f48c4963ff11f7b8a268c1287978cc25
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,20,1,0.09092171,1579698976,Regular,0fe80440f60800ee025f0c43f11cd09615331e608167344d876d7e73decbfe0c
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,21,1,46.46993846,1579698976,Regular,0fe80440f60800ee025f0c43f11cd09615331e608167344d876d7e73decbfe0c
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,18,1,0.09092171,1579698976,Regular,3502566e29a95fc8cba2d501b24779691d2ce9d98e95dce6d640383a1262a45f
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,19,1,46.46993846,1579698976,Regular,3502566e29a95fc8cba2d501b24779691d2ce9d98e95dce6d640383a1262a45f
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,4,1,0.09092171,1579698976,Regular,8c9c196c3d3202eb7e01155d911de4538fab62c77f059847a1a936315b622067
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,5,1,46.46993846,1579698976,Regular,8c9c196c3d3202eb7e01155d911de4538fab62c77f059847a1a936315b622067
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,0,1,0.09092171,1579698976,Regular,13071f195f1e6bf58b232e1ab863c2ac9b4c8cc36fa90608dee853427ede6390
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,1,1,46.46993846,1579698976,Regular,13071f195f1e6bf58b232e1ab863c2ac9b4c8cc36fa90608dee853427ede6390
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,10,1,0.09092171,1579698976,Regular,d55f8e762f569f584b3b1a97c6bf06c215bd7695800ec5505a251c64f3d0193e
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,11,1,46.46993846,1579698976,Regular,d55f8e762f569f584b3b1a97c6bf06c215bd7695800ec5505a251c64f3d0193e
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,12,1,0.09092171,1579698976,Regular,0742d896a462a24927a813482fd47f0360922770ba94d9db60de401a51675622
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,13,1,46.46993846,1579698976,Regular,0742d896a462a24927a813482fd47f0360922770ba94d9db60de401a51675622
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,28,1,0.09092171,1579698976,Regular,8e4e75a101c421cf9a61e2d2352d97cb32213ece7f94b4aa50a67531d3c135dd
8e46f642e42c2286c6ff9757bd15d27fd401cd0144be5266c0eb40ec36df1f0b,1,29,1,46.46993846,1579698976,Regular,8e4e75a101c421cf9a61e2d2352d97cb32213ece7f94b4aa50a67531d3c135dd
