tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5371f506d6b35ce95d09d3d31d235d930457be401ada6726f96d6a7b3b7e3d67,-1,1,1,289.31746298,1558921324,Regular,c2a3e555f60a602700a4d32d5c200c46c225a38213359a4d0eecbc1288fce9bf
c2a3e555f60a602700a4d32d5c200c46c225a38213359a4d0eecbc1288fce9bf,1,3,1,289.31746298,1558880365,Vote,5371f506d6b35ce95d09d3d31d235d930457be401ada6726f96d6a7b3b7e3d67
2e0fa42a4d13502294b8b9aa2a53756b590752ed3b16af456ada4d844ab49f81,-1,2,1,283.90331108,1558489066,Regular,4af38a045575b9dc34d3c93ee8ae96301acc03ed53bd1ea0a8a8ad72ae273f97
4af38a045575b9dc34d3c93ee8ae96301acc03ed53bd1ea0a8a8ad72ae273f97,1,3,1,283.90331108,1558445960,Vote,2e0fa42a4d13502294b8b9aa2a53756b590752ed3b16af456ada4d844ab49f81
d84dcdd25bdb62a1eee875807231a9aa267a2d0a45fc7c7cd7afe319f1364d82,-1,2,1,289.36885505,1558333166,Regular,e8c8a3b966313929d0df48ba6c637a1fe964f94f5daf6c0ea1e6403c865e0dc6
e8c8a3b966313929d0df48ba6c637a1fe964f94f5daf6c0ea1e6403c865e0dc6,1,3,1,289.36885505,1558282624,Vote,d84dcdd25bdb62a1eee875807231a9aa267a2d0a45fc7c7cd7afe319f1364d82
5e08d2092cb30baa00f98902051a157f487305ab7920dda9e27323e31d79f688,-1,0,1,283.90331108,1558227123,Regular,23f6366e56f84e0f06ed9dd3f5357819834bca281f34f41753ff06438c519068
23f6366e56f84e0f06ed9dd3f5357819834bca281f34f41753ff06438c519068,1,3,1,283.90331108,1558193924,Vote,5e08d2092cb30baa00f98902051a157f487305ab7920dda9e27323e31d79f688
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,7,1,283.90331108,1557975376,Regular,4442a34b5368cfe8084f6dc10df85df085321b549d448f03fe29d984da623107
4442a34b5368cfe8084f6dc10df85df085321b549d448f03fe29d984da623107,1,3,1,283.90331108,1557771564,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
e37acdb90bda599c247437d96a9728d7d254bbfd59f05e91a7c3d6241f9739dd,-1,0,1,283.90331108,1556971616,Regular,bac788a5965c1fd393ecb020dc6dbd628a7481193502554ec6b7f069009eac0c
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,-1,12,1,289.36885505,1556939597,Regular,bf68adbb89885a6d41ee1c1ff28b8ee782d4deabb485d1432130b4ca1bf4e9f9
bac788a5965c1fd393ecb020dc6dbd628a7481193502554ec6b7f069009eac0c,1,3,1,283.90331108,1556927816,Vote,e37acdb90bda599c247437d96a9728d7d254bbfd59f05e91a7c3d6241f9739dd
d9ea79fa7e8dac5bb8e0e33fd06b42327000c86c78aed5ce6cecae6fd5f1947d,-1,139,1,289.36885505,1556911647,Regular,d0032dcbee893c6c419c3ff2cb638c43f63719515e2ce7545c413151465de5b5
d9ea79fa7e8dac5bb8e0e33fd06b42327000c86c78aed5ce6cecae6fd5f1947d,-1,137,1,283.90331108,1556911647,Regular,3e6db71fe3ae31807e12bbbe5ee904b3948dc374d44365f76343b737c1adb2ae
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,42,1,289.36885505,1556889167,Regular,67fcffefd6895b47fc0be6802149fd775b67f38eb762644b87a1f5102a47c983
bf68adbb89885a6d41ee1c1ff28b8ee782d4deabb485d1432130b4ca1bf4e9f9,1,3,1,289.36885505,1556879975,Vote,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
d0032dcbee893c6c419c3ff2cb638c43f63719515e2ce7545c413151465de5b5,1,3,1,289.36885505,1556870271,Vote,d9ea79fa7e8dac5bb8e0e33fd06b42327000c86c78aed5ce6cecae6fd5f1947d
3e6db71fe3ae31807e12bbbe5ee904b3948dc374d44365f76343b737c1adb2ae,1,3,1,283.90331108,1556859460,Vote,d9ea79fa7e8dac5bb8e0e33fd06b42327000c86c78aed5ce6cecae6fd5f1947d
67fcffefd6895b47fc0be6802149fd775b67f38eb762644b87a1f5102a47c983,1,3,1,289.36885505,1556768433,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
