tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7099e7d26fbd0b5df9973d68545ccf64a3175954a61ff48083512beaee3c9c,-1,0,1,0.03670098,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
1a7099e7d26fbd0b5df9973d68545ccf64a3175954a61ff48083512beaee3c9c,-1,1,1,19.8544142,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
569260464f7030e19f09d8ea74216e8af498e8726fd8c29245560756c3c35243,-1,1,1,19.8544142,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
569260464f7030e19f09d8ea74216e8af498e8726fd8c29245560756c3c35243,-1,0,1,0.03670098,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
630b8ad05fb34dce6b31b69ea3d34eedd12e1deec6584602cd91ed7aab5065e4,-1,0,1,0.03670098,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
630b8ad05fb34dce6b31b69ea3d34eedd12e1deec6584602cd91ed7aab5065e4,-1,1,1,19.8544142,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
72b943966460c70a40efecfebc3cee9dca2da6638684881c81ab0b05ee5024b9,-1,0,1,0.03670098,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
72b943966460c70a40efecfebc3cee9dca2da6638684881c81ab0b05ee5024b9,-1,1,1,19.8544142,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
a29e65db078657eacdeed8f4ad7d30bb32e38808248d09d725d7497f326e1605,-1,0,1,0.03670098,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
a29e65db078657eacdeed8f4ad7d30bb32e38808248d09d725d7497f326e1605,-1,1,1,19.8544142,1651018199,Ticket,d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,2,1,0.03670098,1651018139,Regular,630b8ad05fb34dce6b31b69ea3d34eedd12e1deec6584602cd91ed7aab5065e4
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,3,1,19.8544142,1651018139,Regular,630b8ad05fb34dce6b31b69ea3d34eedd12e1deec6584602cd91ed7aab5065e4
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,8,1,0.03670098,1651018139,Regular,72b943966460c70a40efecfebc3cee9dca2da6638684881c81ab0b05ee5024b9
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,5,1,19.8544142,1651018139,Regular,a29e65db078657eacdeed8f4ad7d30bb32e38808248d09d725d7497f326e1605
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,4,1,0.03670098,1651018139,Regular,a29e65db078657eacdeed8f4ad7d30bb32e38808248d09d725d7497f326e1605
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,0,1,0.03670098,1651018139,Regular,1a7099e7d26fbd0b5df9973d68545ccf64a3175954a61ff48083512beaee3c9c
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,9,1,19.8544142,1651018139,Regular,72b943966460c70a40efecfebc3cee9dca2da6638684881c81ab0b05ee5024b9
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,1,1,19.8544142,1651018139,Regular,1a7099e7d26fbd0b5df9973d68545ccf64a3175954a61ff48083512beaee3c9c
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,6,1,0.03670098,1651018139,Regular,569260464f7030e19f09d8ea74216e8af498e8726fd8c29245560756c3c35243
d2507ba35f38cbbf89a29376193d7f24dd70a1d3d3606457fe669dbe9df931a0,1,7,1,19.8544142,1651018139,Regular,569260464f7030e19f09d8ea74216e8af498e8726fd8c29245560756c3c35243
