tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,-1,5,1,132.22687459,1556917805,Regular,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,-1,4,1,132.22687459,1556917805,Regular,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
2fe9baa58d4f4a52c78a7e9c8b9f312246593c5c25c912342c17bf145d7f0249,-1,0,1,132.22687459,1556902908,Ticket,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
9f73324fbfbb699d50eab66cd99d4558299d838ef10aba9788aa8043bc8d11f9,-1,0,1,132.22687459,1556902908,Ticket,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
bb00955ac00807404cb2ca07b89d1d9a70126afc20364e6a576312cdab098ca9,-1,0,1,132.22687459,1556902908,Ticket,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
bcc6efa1eacc646b887e08f7440dc2a91c6242cb038dc839e367ba8cf5b509ae,-1,0,1,132.22687459,1556902908,Ticket,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
ee821a5dda304ec39f0e250dcfab79f7c415481f9dbb888c84b372206b2137e6,-1,0,1,132.22687459,1556902908,Ticket,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
ff1a17cd3ec43c735d2ebbec793d722ea5b804e8ea7f64bb8419a15f5993e3d6,-1,0,1,132.22687459,1556902908,Ticket,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,1,7,1,132.22687459,1556902704,Regular,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,1,4,1,132.22687459,1556902704,Regular,ee821a5dda304ec39f0e250dcfab79f7c415481f9dbb888c84b372206b2137e6
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,1,6,1,132.22687459,1556902704,Regular,bb00955ac00807404cb2ca07b89d1d9a70126afc20364e6a576312cdab098ca9
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,1,3,1,132.22687459,1556902704,Regular,2fe9baa58d4f4a52c78a7e9c8b9f312246593c5c25c912342c17bf145d7f0249
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,1,0,1,132.22687459,1556902704,Regular,bcc6efa1eacc646b887e08f7440dc2a91c6242cb038dc839e367ba8cf5b509ae
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,1,1,1,132.22687459,1556902704,Regular,ff1a17cd3ec43c735d2ebbec793d722ea5b804e8ea7f64bb8419a15f5993e3d6
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,1,2,1,132.22687459,1556902704,Regular,9f73324fbfbb699d50eab66cd99d4558299d838ef10aba9788aa8043bc8d11f9
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,1,5,1,132.22687459,1556902704,Regular,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
