tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,41,1,114.01778612,1563741388,Regular,70a31703cae445f70d8a97d3ac89952415b580cecdbf1c6d99708e83a517299b
70a31703cae445f70d8a97d3ac89952415b580cecdbf1c6d99708e83a517299b,1,3,1,114.01778612,1550016058,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,107,1,114.01778612,1549755061,Regular,afdc3be367f62b4f9e7367ee5b427d0b2db1252b3d46627ff83e45783410c680
afdc3be367f62b4f9e7367ee5b427d0b2db1252b3d46627ff83e45783410c680,1,3,1,114.01778612,1549576910,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,25,1,0.13799247,1548662158,Regular,31ab66bb62b2bedeacf0d3b8d7f3259f8b3a90133305d9c6b9f7b871925a6906
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,24,1,112.18962924,1548662158,Regular,31ab66bb62b2bedeacf0d3b8d7f3259f8b3a90133305d9c6b9f7b871925a6906
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,23,1,0.13799247,1548662158,Regular,31ab66bb62b2bedeacf0d3b8d7f3259f8b3a90133305d9c6b9f7b871925a6906
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,22,1,112.18962924,1548662158,Regular,31ab66bb62b2bedeacf0d3b8d7f3259f8b3a90133305d9c6b9f7b871925a6906
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,21,1,0.13799247,1548662158,Regular,31ab66bb62b2bedeacf0d3b8d7f3259f8b3a90133305d9c6b9f7b871925a6906
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,20,1,112.18962924,1548662158,Regular,31ab66bb62b2bedeacf0d3b8d7f3259f8b3a90133305d9c6b9f7b871925a6906
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,19,1,0.13799247,1548662158,Regular,31ab66bb62b2bedeacf0d3b8d7f3259f8b3a90133305d9c6b9f7b871925a6906
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,18,1,112.18962924,1548662158,Regular,31ab66bb62b2bedeacf0d3b8d7f3259f8b3a90133305d9c6b9f7b871925a6906
