tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e973e6cdc67d9d090500ca720d90ddd94878d4dce465f59b56b130e53c7d26ad,-1,1,1,12.73336438,1645765669,Regular,b426e2b74b63f389b9599188444515cb0000ee21d1052d08b089452fdb92a777
b426e2b74b63f389b9599188444515cb0000ee21d1052d08b089452fdb92a777,1,3,1,12.73336438,1645733819,Vote,e973e6cdc67d9d090500ca720d90ddd94878d4dce465f59b56b130e53c7d26ad
d8ddb2220e2c2c35fc97107f78f48e31e1340ed8bb55933dae60797eaaaa4a99,-1,1,1,12.75047823,1643003568,Regular,8afa1330bc24598a49d1ee9ddd219c57447fe5427f2cd731d85f749a7ddc2bf8
8afa1330bc24598a49d1ee9ddd219c57447fe5427f2cd731d85f749a7ddc2bf8,1,3,1,12.75047823,1642949742,Vote,d8ddb2220e2c2c35fc97107f78f48e31e1340ed8bb55933dae60797eaaaa4a99
519818e54013a1ff7f58035531cde485274ad9e2683efea8213ca067333214aa,-1,6,1,12.7681368,1641734673,Regular,5a6452793e5e38b754ee23461a4709957a48081a2751c391c22c5961d226117b
5a6452793e5e38b754ee23461a4709957a48081a2751c391c22c5961d226117b,1,3,1,12.7681368,1641676071,Vote,519818e54013a1ff7f58035531cde485274ad9e2683efea8213ca067333214aa
bc4ca25575eb903a9306b0ee6d1c9c9060717968bb3c9cf50cffc5e7396cc957,-1,0,1,12.7681368,1641600111,Regular,be1aee2bad5ff42933ddd8379a8e43f2c8de0d726e157b970ef544f4179a1907
be1aee2bad5ff42933ddd8379a8e43f2c8de0d726e157b970ef544f4179a1907,1,3,1,12.7681368,1641567208,Vote,bc4ca25575eb903a9306b0ee6d1c9c9060717968bb3c9cf50cffc5e7396cc957
52617d3ad2ccd3df629f00040baa6a0763c2124286e5d7fbee546341c6652eb4,-1,38,1,12.7681368,1641516003,Regular,07512e0028b8b8d46fec3bfed172eea674a505ad280b5c7d4a0d4c0ed8e2a976
07512e0028b8b8d46fec3bfed172eea674a505ad280b5c7d4a0d4c0ed8e2a976,1,3,1,12.7681368,1641473754,Vote,52617d3ad2ccd3df629f00040baa6a0763c2124286e5d7fbee546341c6652eb4
010949cba6645c42288014ff885343e0acb146caa42861052406506a6f29331b,-1,0,1,0.04075751,1640791959,Ticket,1ddd171616561070999b4fb4e23e67e5e2a093ea4de0eb17f2f0c1fa128cefd2
010949cba6645c42288014ff885343e0acb146caa42861052406506a6f29331b,-1,1,1,12.1962485,1640791959,Ticket,1ddd171616561070999b4fb4e23e67e5e2a093ea4de0eb17f2f0c1fa128cefd2
1ddd171616561070999b4fb4e23e67e5e2a093ea4de0eb17f2f0c1fa128cefd2,1,0,1,0.04075751,1640791323,Regular,010949cba6645c42288014ff885343e0acb146caa42861052406506a6f29331b
1ddd171616561070999b4fb4e23e67e5e2a093ea4de0eb17f2f0c1fa128cefd2,1,1,1,12.1962485,1640791323,Regular,010949cba6645c42288014ff885343e0acb146caa42861052406506a6f29331b
