tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,204,1,112.16288827,1541195899,Regular,091fbdf88e4aef34272ebd2abf2de73073dd69f311b5f4a07763f216933e53a1
091fbdf88e4aef34272ebd2abf2de73073dd69f311b5f4a07763f216933e53a1,1,3,1,112.16288827,1540906570,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,140,1,110.09038444,1540673635,Regular,5ebb28a45e9b165bbdf3241031570b70f0a0d87ea6e1d045f256ef8219c6388f
5ebb28a45e9b165bbdf3241031570b70f0a0d87ea6e1d045f256ef8219c6388f,1,1,1,110.09038444,1540546066,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,339,1,112.22885607,1539034416,Regular,7324adbe260cc341933c2400c779a6300af3b9adc590ef13e0d2bae244a095fc
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,245,1,112.22885607,1538144168,Regular,2f494a9cf821253edf0e20379195dbd3acf1e3060008a95f0e417ed268504f9d
2f494a9cf821253edf0e20379195dbd3acf1e3060008a95f0e417ed268504f9d,1,3,1,112.22885607,1538054507,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,64,1,112.22885607,1537787896,Regular,ac4b5c178b7b57bb68c374bc21b93b51919c0c5c39465b931f31c51deb3389c8
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,2,1,112.22885607,1537777037,Regular,1bbee8851e5a16cce2fac0d42a388d70f53dacaa8346104ed90bfebb11ec8e00
7324adbe260cc341933c2400c779a6300af3b9adc590ef13e0d2bae244a095fc,1,3,1,112.22885607,1537699238,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
ac4b5c178b7b57bb68c374bc21b93b51919c0c5c39465b931f31c51deb3389c8,1,3,1,112.22885607,1537670250,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,115,1,112.22885607,1537522596,Regular,b65944e1059151fe0df9cb664ba29fa87b8ec99dd5ed452a2549ed3a5c8905f9
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,39,1,112.22885607,1537522596,Regular,1b16c6b79725c3cb6e618d8173871428ca572a5d176ba3b5973d83f8feed309a
1bbee8851e5a16cce2fac0d42a388d70f53dacaa8346104ed90bfebb11ec8e00,1,3,1,112.22885607,1537500731,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
b65944e1059151fe0df9cb664ba29fa87b8ec99dd5ed452a2549ed3a5c8905f9,1,3,1,112.22885607,1537482095,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
1b16c6b79725c3cb6e618d8173871428ca572a5d176ba3b5973d83f8feed309a,1,3,1,112.22885607,1537474593,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,159,1,112.22885607,1537451303,Regular,2f8f27c09e304371ac02869e8c31d95045706c2af6906a3ae512eb4806ca56e9
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,74,1,112.22885607,1537449040,Regular,56044db8e7a2f309477ecf28e1f363190ad248511d93c84cd5a1919fd51d8458
2f8f27c09e304371ac02869e8c31d95045706c2af6906a3ae512eb4806ca56e9,1,3,1,112.22885607,1537400088,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,145,1,112.22885607,1537283805,Regular,5c39dc4d3d30e1413032de64aea8ecb78fc193bd0fb3965e6a0752dccc149556
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,171,1,112.22885607,1537283805,Regular,ea450b9ef12c8acff53b6e87c03fc109119251455c18ed7e21133018a096106c
56044db8e7a2f309477ecf28e1f363190ad248511d93c84cd5a1919fd51d8458,1,3,1,112.22885607,1537262398,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
5c39dc4d3d30e1413032de64aea8ecb78fc193bd0fb3965e6a0752dccc149556,1,3,1,112.22885607,1537076153,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
ea450b9ef12c8acff53b6e87c03fc109119251455c18ed7e21133018a096106c,1,3,1,112.22885607,1536930187,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
