tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0dc29f102348a5f956f17c8e505b4a9985dbc03a2b99abda00d0098b06b1903,-1,1,1,46.75366534,1540785341,Vote,435abff373f35f6d8df3a54c100176d81565e3635b7cc4b22e59059219cb8a0b
a65c857e20f09415542b118a9b9c9aaeeeaffb191c444149e5cfed23664831ef,-1,1,1,46.75366534,1538817118,Vote,d67038b3c302c350225088417246e001815cb464f0ab9921e2f8abc98988509c
d4c74a22606fe40874674b690854e8192fc7555113d15805322cbdc6e43cc959,-1,1,1,46.75366534,1537321779,Vote,0201f667dd30c7a22f7af9d4d3f70a68466a2c09b1b6df3ee015e6567912d5f3
9c295fd5a57018c59cea2b05ec1d4acab936d8c9865045e3335b3c0a85c83005,-1,1,1,46.75366534,1536952460,Vote,d7dd782367318c2bbfd61c1ce7afe2c59a8a61c4dc345d59c621da781f60e162
4984ab9faa058061ed27d23692e16ace0e5c2b29f6ea0c6ee1195a14c1c75519,-1,1,1,46.75366534,1536005600,Vote,299caa2df5fca56532a009ddd083148f63ef5289f72e9910ffcf2e285d2555a8
10e30a32b261ebfcb873edcf641305f603838e0fdcb93a37a644f460492af795,-1,1,1,46.75366534,1535797902,Vote,edf16bb4e26c82aa6a7ddfc2ad49670fc7e1a47f2c0619d24996bf2efae3f6eb
0201f667dd30c7a22f7af9d4d3f70a68466a2c09b1b6df3ee015e6567912d5f3,1,0,1,46.75366534,1535390568,Ticket,d4c74a22606fe40874674b690854e8192fc7555113d15805322cbdc6e43cc959
299caa2df5fca56532a009ddd083148f63ef5289f72e9910ffcf2e285d2555a8,1,0,1,46.75366534,1535390568,Ticket,4984ab9faa058061ed27d23692e16ace0e5c2b29f6ea0c6ee1195a14c1c75519
435abff373f35f6d8df3a54c100176d81565e3635b7cc4b22e59059219cb8a0b,1,0,1,46.75366534,1535390568,Ticket,e0dc29f102348a5f956f17c8e505b4a9985dbc03a2b99abda00d0098b06b1903
d67038b3c302c350225088417246e001815cb464f0ab9921e2f8abc98988509c,1,0,1,46.75366534,1535390568,Ticket,a65c857e20f09415542b118a9b9c9aaeeeaffb191c444149e5cfed23664831ef
d7dd782367318c2bbfd61c1ce7afe2c59a8a61c4dc345d59c621da781f60e162,1,0,1,46.75366534,1535390568,Ticket,9c295fd5a57018c59cea2b05ec1d4acab936d8c9865045e3335b3c0a85c83005
edf16bb4e26c82aa6a7ddfc2ad49670fc7e1a47f2c0619d24996bf2efae3f6eb,1,0,1,46.75366534,1535390568,Ticket,10e30a32b261ebfcb873edcf641305f603838e0fdcb93a37a644f460492af795
