tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059fba05dc2510a300f90c261c57213cd2851729b333f1ae6b54e3fb7ca29444,-1,1,1,23.83975081,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
059fba05dc2510a300f90c261c57213cd2851729b333f1ae6b54e3fb7ca29444,-1,0,1,0.05249204,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
125036e95302a3b66b55e8540cb9200b8b0ad4e2423726ab677a6db90c06dc55,-1,0,1,0.05249204,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
125036e95302a3b66b55e8540cb9200b8b0ad4e2423726ab677a6db90c06dc55,-1,1,1,23.83975081,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
155f335d6ddb91c8adfd7084ece4b55eaf3605fa745eeeda0580a490f4023230,-1,1,1,23.83975081,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
155f335d6ddb91c8adfd7084ece4b55eaf3605fa745eeeda0580a490f4023230,-1,0,1,0.05249204,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
33c0908ee64769d0ec23589ee3a3f699ce8e1ebe920a3a9c17eb1bd25096c13c,-1,1,1,23.83975081,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
33c0908ee64769d0ec23589ee3a3f699ce8e1ebe920a3a9c17eb1bd25096c13c,-1,0,1,0.05249204,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
40d6652fdded11583b55184d9a26b0fca727f1a29568106e8a0442486aeedbe2,-1,1,1,23.83975081,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
40d6652fdded11583b55184d9a26b0fca727f1a29568106e8a0442486aeedbe2,-1,0,1,0.05249204,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
55d74a549b71de7006375d0d7ec95983f40e99bd26553fe628c8c78f5a8006ef,-1,0,1,0.05249204,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
55d74a549b71de7006375d0d7ec95983f40e99bd26553fe628c8c78f5a8006ef,-1,1,1,23.83975081,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
6322ed29df3095a381bc4716ed7cc9e7658391fd9df3a3eff670c3f92292b5e3,-1,1,1,23.83975081,1588779693,Ticket,80a1f7a1d4aa0e948a300f9a56e53bb15e5529b79698b3595e43b495a63df63b
