tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043b67cafc4e2faf55ac07d28ca1aaf1ffd3c2e7f5ee96db66919a027d26cd4f,-1,0,1,0.0283063,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
043b67cafc4e2faf55ac07d28ca1aaf1ffd3c2e7f5ee96db66919a027d26cd4f,-1,1,1,145.38170034,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
143b9c22b690c303999bbad06aea2ec3b8acc6825c2715edf209e27b95f5adc0,-1,0,1,0.0283063,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
143b9c22b690c303999bbad06aea2ec3b8acc6825c2715edf209e27b95f5adc0,-1,1,1,145.38170034,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
251f3423e96590b686e53a7694af5e77d11e33f0e2042cccc2c9a270ec2eba1c,-1,0,1,0.0283063,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
251f3423e96590b686e53a7694af5e77d11e33f0e2042cccc2c9a270ec2eba1c,-1,1,1,145.38170034,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
2ce215f156a12bfe7131e12628e1d0afc7c100ce9b133fcc01bca88d24091da0,-1,0,1,0.0283063,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
2ce215f156a12bfe7131e12628e1d0afc7c100ce9b133fcc01bca88d24091da0,-1,1,1,145.38170034,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
35953b22b0e7213fe6b4dd56799bea2f21896df48743a369414e767ba3cce14d,-1,1,1,145.38170034,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
35953b22b0e7213fe6b4dd56799bea2f21896df48743a369414e767ba3cce14d,-1,0,1,0.0283063,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
387c972caeb77aae84f08084f75e97fab6a11b0e9792e15f45ed2db9c0cc9c06,-1,0,1,0.0283063,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
387c972caeb77aae84f08084f75e97fab6a11b0e9792e15f45ed2db9c0cc9c06,-1,1,1,145.38170034,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
3bee2f0ef4d174f94e2b6021aa008a60d6a6001958cde2a267d3b2ba705598ea,-1,0,1,0.0283063,1671806563,Ticket,915979e25b2556b64f221b023513d7ce476b37874f00c65ca7f4ece0eb585727
