tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b9fac5fab29e1fb4c67e279ea31bc6f864a63aea3d09e91b98001e62c62ea9,-1,23,1,192.59246218,1564582923,Regular,e80f8d4e5b4ca72090e22a965a79bc19c5bc81fa1d5cc68f295a67f765ad4cd7
e80f8d4e5b4ca72090e22a965a79bc19c5bc81fa1d5cc68f295a67f765ad4cd7,1,2,1,192.59246218,1564000176,Vote,e4b9fac5fab29e1fb4c67e279ea31bc6f864a63aea3d09e91b98001e62c62ea9
cbb600b66181b19cbeb2b83ec03943d93201ccb5112bcd5caf88453e9865304c,-1,0,1,192.64075311,1561472339,Regular,f460ac5124e2f0f851437a6755e0284bc7828702ed8ce8e85fbbf9c556df5603
f460ac5124e2f0f851437a6755e0284bc7828702ed8ce8e85fbbf9c556df5603,1,2,1,192.64075311,1561424046,Vote,cbb600b66181b19cbeb2b83ec03943d93201ccb5112bcd5caf88453e9865304c
2d3e056537de228b06f0c41f10e915f2206ecf800477e1d0ba3ebc27aa9773d5,-1,1,1,192.64075311,1561371034,Regular,3c607136dfefd367b61b4c17dd1099eaf3d36a372e4f2b702559430a8f633f40
3c607136dfefd367b61b4c17dd1099eaf3d36a372e4f2b702559430a8f633f40,1,2,1,192.64075311,1561326655,Vote,2d3e056537de228b06f0c41f10e915f2206ecf800477e1d0ba3ebc27aa9773d5
fd09f01fffe549a1c2f4a61c336226d398a7b3e31d1b5bb000dea67a8bd99dc8,-1,5,1,192.64075311,1561300502,Regular,07ebd6e81cd46cbe5d3c6b9d71f54f5378974b948bb677282f4fa571aa8c9767
07ebd6e81cd46cbe5d3c6b9d71f54f5378974b948bb677282f4fa571aa8c9767,1,2,1,192.64075311,1561210210,Vote,fd09f01fffe549a1c2f4a61c336226d398a7b3e31d1b5bb000dea67a8bd99dc8
130d28cbc9014e0ac94c24d2fc55254550f3ea36b9d55a6f87ab2105a9ed2263,-1,0,1,192.69058114,1560580004,Regular,dd817f33716c704773123e408fd151e9dfc65ad3aa4d89d2829998c7c8fe3a1a
dd817f33716c704773123e408fd151e9dfc65ad3aa4d89d2829998c7c8fe3a1a,1,2,1,192.69058114,1560564058,Vote,130d28cbc9014e0ac94c24d2fc55254550f3ea36b9d55a6f87ab2105a9ed2263
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,29,1,192.69058114,1560378431,Regular,9e5c2688a5564c09eabfab7f9dc087f1e4c671265a408ca5b1ad39d31f6c8933
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,26,1,192.69058114,1560378380,Regular,bcab96a5da4971486bfa2772fe43df90c1d6088cfc8d0881bdde252ba8ccb130
bcab96a5da4971486bfa2772fe43df90c1d6088cfc8d0881bdde252ba8ccb130,1,2,1,192.69058114,1560324983,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
9e5c2688a5564c09eabfab7f9dc087f1e4c671265a408ca5b1ad39d31f6c8933,1,2,1,192.69058114,1560190143,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
555f2c0cbc718ac11e4b90640dd20fe9cb6bec62503fb3014708aabec1741042,-1,0,1,191.07581647,1559960840,Ticket,c850cb221df80f460bcde02ef86176de685754acad19c216fae3d5f29358869f
6769c76a19b12510134219067f72653247b36858773d2368b5d39b1f1d43d37a,-1,0,1,191.07581647,1559960840,Ticket,c850cb221df80f460bcde02ef86176de685754acad19c216fae3d5f29358869f
742329f992d0badb8d4ef29b6f2c3233de47fb48ed0e4c43be8d488abf0bcf3f,-1,0,1,191.07581647,1559960840,Ticket,c850cb221df80f460bcde02ef86176de685754acad19c216fae3d5f29358869f
bb0837a404ba6303e3b8b5bfb807ca5457fe613b5b321ef7956e869d20b28b2e,-1,0,1,191.07581647,1559960840,Ticket,c850cb221df80f460bcde02ef86176de685754acad19c216fae3d5f29358869f
bb3a67de0d453c8ba86ea6a6e016d3fe6d28e4301372b5c3034eafdc81e78ad1,-1,0,1,191.07581647,1559960840,Ticket,c850cb221df80f460bcde02ef86176de685754acad19c216fae3d5f29358869f
c6d01b30066a6e054b12bdc10aa15f3fa1e899a180e8e9ef2a01c41dc754bb72,-1,0,1,191.07581647,1559960840,Ticket,c850cb221df80f460bcde02ef86176de685754acad19c216fae3d5f29358869f
d71a498eec9934776d267bb2817280c34c458e2529a8555ecc16f50129cf95dc,-1,0,1,191.07581647,1559960840,Ticket,c850cb221df80f460bcde02ef86176de685754acad19c216fae3d5f29358869f
076e742dab71fab7a1537b75f597e2f8c79176a2c899fd3cbc9b82d197e1eeb1,-1,0,1,191.07581647,1559960629,Ticket,c850cb221df80f460bcde02ef86176de685754acad19c216fae3d5f29358869f
