tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093,-1,2,1,0.0269963,1679391422,Regular,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093,-1,3,1,19.42848267,1679391422,Regular,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093,-1,4,1,0.0269963,1679391422,Regular,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093,-1,5,1,19.42848267,1679391422,Regular,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093,-1,6,1,0.0269963,1679391422,Regular,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093,-1,7,1,19.42848267,1679391422,Regular,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
38399ed55cb8378b5f194d92c0c567de8e59ec06d67a79e9d07e45f499b918cd,-1,0,1,0.0269963,1675972364,Ticket,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
38399ed55cb8378b5f194d92c0c567de8e59ec06d67a79e9d07e45f499b918cd,-1,1,1,19.42848267,1675972364,Ticket,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
57ba5dccbbc3af0629f0b9f45060e9a6f96665950720992bb9de4dc88c90e2b3,-1,0,1,0.0269963,1675972364,Ticket,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
57ba5dccbbc3af0629f0b9f45060e9a6f96665950720992bb9de4dc88c90e2b3,-1,1,1,19.42848267,1675972364,Ticket,d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,7,1,19.42848267,1675972255,Regular,38399ed55cb8378b5f194d92c0c567de8e59ec06d67a79e9d07e45f499b918cd
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,3,1,19.42848267,1675972255,Regular,cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,4,1,0.0269963,1675972255,Regular,cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,5,1,19.42848267,1675972255,Regular,cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,8,1,0.0269963,1675972255,Regular,cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,9,1,19.42848267,1675972255,Regular,cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,0,1,0.0269963,1675972255,Regular,57ba5dccbbc3af0629f0b9f45060e9a6f96665950720992bb9de4dc88c90e2b3
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,1,1,19.42848267,1675972255,Regular,57ba5dccbbc3af0629f0b9f45060e9a6f96665950720992bb9de4dc88c90e2b3
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,6,1,0.0269963,1675972255,Regular,38399ed55cb8378b5f194d92c0c567de8e59ec06d67a79e9d07e45f499b918cd
d3d0cbabbd8c7c507853d2a3854023d2585712fecfd53e75f823896377c37578,1,2,1,0.0269963,1675972255,Regular,cf52fed3ce7c1700c13136d9f7ec773adcf9ddad36f7550e2eb576babb150093
