tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108e6343d13d32632815838329b12b89db4275b1ab95d226b006a27bfc0d8200,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
108e6343d13d32632815838329b12b89db4275b1ab95d226b006a27bfc0d8200,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
23e0423a66d521216b63ac974c11acbf548241950ba192531837fed8fcd18816,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
23e0423a66d521216b63ac974c11acbf548241950ba192531837fed8fcd18816,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
2662983732c613288e05b104ee35e2e4d4981dd570e28ea76712b36528de2386,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
2662983732c613288e05b104ee35e2e4d4981dd570e28ea76712b36528de2386,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
2f563b251665f6a81fa06cd08e54fa42f9e5f57f1e94a828efe7b11c217bc234,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
2f563b251665f6a81fa06cd08e54fa42f9e5f57f1e94a828efe7b11c217bc234,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
4438ef2de2ba9fae2083a9422f38b5047be5023eba8e0fbc49e24b28560635b3,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
4438ef2de2ba9fae2083a9422f38b5047be5023eba8e0fbc49e24b28560635b3,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
65076c1f8c4754143b0f68af1cdc79d6533d3371705b8180355e58b466af74b7,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
65076c1f8c4754143b0f68af1cdc79d6533d3371705b8180355e58b466af74b7,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
6f977534ebd7c6a99aa9cc552aa1e157fbd8c468d7a19152df6e8c51e12c4487,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
6f977534ebd7c6a99aa9cc552aa1e157fbd8c468d7a19152df6e8c51e12c4487,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
72ce70f987591020e47bee4c43a06934eca5f09fecdfc6c12d19510eeb01f5d2,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
72ce70f987591020e47bee4c43a06934eca5f09fecdfc6c12d19510eeb01f5d2,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
7ca3dfc46b9f1c1f0771ceb54c55f087585dc1eaf6b3acb6068dbeb4c6df0705,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
7ca3dfc46b9f1c1f0771ceb54c55f087585dc1eaf6b3acb6068dbeb4c6df0705,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
871c27cdbba14b613b0787de1bb00bbcc4ab961233f1a1cc6163177330f8acaa,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
871c27cdbba14b613b0787de1bb00bbcc4ab961233f1a1cc6163177330f8acaa,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
926ee3cb40e0a0b51a1b88c9edfa99f849d012e3bd77fad68ac4bba41f60fb26,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
926ee3cb40e0a0b51a1b88c9edfa99f849d012e3bd77fad68ac4bba41f60fb26,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
9d799747971de93ce3022050251954a0555497996574f48b5eda430527c02809,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
9d799747971de93ce3022050251954a0555497996574f48b5eda430527c02809,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
b356b20000d43584c04d3d18ccc082a3eec97f3a9f4489fe2a2e476b1958c7ad,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
b356b20000d43584c04d3d18ccc082a3eec97f3a9f4489fe2a2e476b1958c7ad,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
b61a7abb838148403b583b3a677617b744589a6aa65ad6398806cfea37f4ce8f,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
b61a7abb838148403b583b3a677617b744589a6aa65ad6398806cfea37f4ce8f,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
cc115b901e9955569db19c292483b48bd06f5f0c46a76591f1bd06a17c1721fd,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
cc115b901e9955569db19c292483b48bd06f5f0c46a76591f1bd06a17c1721fd,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
d05024a740f30a0d22d9b31ca6548f3bfd31b56307c62ed7cf44fefac77206e7,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
d05024a740f30a0d22d9b31ca6548f3bfd31b56307c62ed7cf44fefac77206e7,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
f7dfcb01214f870bc2ffec3d148e14619c0a8d145e13f84c2582bbace25a1a09,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
f7dfcb01214f870bc2ffec3d148e14619c0a8d145e13f84c2582bbace25a1a09,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
f7e6b6bebc144beb7234e9f7c490b0aa36bfdd3e13acf42d8ef8a369db21c947,-1,0,1,0.02664381,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
f7e6b6bebc144beb7234e9f7c490b0aa36bfdd3e13acf42d8ef8a369db21c947,-1,1,1,780.72966753,1678080159,Ticket,58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,21,1,780.72966753,1678080006,Regular,72ce70f987591020e47bee4c43a06934eca5f09fecdfc6c12d19510eeb01f5d2
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,10,1,0.02664381,1678080006,Regular,f7dfcb01214f870bc2ffec3d148e14619c0a8d145e13f84c2582bbace25a1a09
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,11,1,780.72966753,1678080006,Regular,f7dfcb01214f870bc2ffec3d148e14619c0a8d145e13f84c2582bbace25a1a09
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,18,1,0.02664381,1678080006,Regular,cc115b901e9955569db19c292483b48bd06f5f0c46a76591f1bd06a17c1721fd
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,19,1,780.72966753,1678080006,Regular,cc115b901e9955569db19c292483b48bd06f5f0c46a76591f1bd06a17c1721fd
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,4,1,0.02664381,1678080006,Regular,7ca3dfc46b9f1c1f0771ceb54c55f087585dc1eaf6b3acb6068dbeb4c6df0705
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,5,1,780.72966753,1678080006,Regular,7ca3dfc46b9f1c1f0771ceb54c55f087585dc1eaf6b3acb6068dbeb4c6df0705
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,30,1,0.02664381,1678080006,Regular,9d799747971de93ce3022050251954a0555497996574f48b5eda430527c02809
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,31,1,780.72966753,1678080006,Regular,9d799747971de93ce3022050251954a0555497996574f48b5eda430527c02809
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,22,1,0.02664381,1678080006,Regular,926ee3cb40e0a0b51a1b88c9edfa99f849d012e3bd77fad68ac4bba41f60fb26
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,23,1,780.72966753,1678080006,Regular,926ee3cb40e0a0b51a1b88c9edfa99f849d012e3bd77fad68ac4bba41f60fb26
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,0,1,0.02664381,1678080006,Regular,d05024a740f30a0d22d9b31ca6548f3bfd31b56307c62ed7cf44fefac77206e7
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,1,1,780.72966753,1678080006,Regular,d05024a740f30a0d22d9b31ca6548f3bfd31b56307c62ed7cf44fefac77206e7
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,16,1,0.02664381,1678080006,Regular,2662983732c613288e05b104ee35e2e4d4981dd570e28ea76712b36528de2386
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,17,1,780.72966753,1678080006,Regular,2662983732c613288e05b104ee35e2e4d4981dd570e28ea76712b36528de2386
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,8,1,0.02664381,1678080006,Regular,b356b20000d43584c04d3d18ccc082a3eec97f3a9f4489fe2a2e476b1958c7ad
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,9,1,780.72966753,1678080006,Regular,b356b20000d43584c04d3d18ccc082a3eec97f3a9f4489fe2a2e476b1958c7ad
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,2,1,0.02664381,1678080006,Regular,2f563b251665f6a81fa06cd08e54fa42f9e5f57f1e94a828efe7b11c217bc234
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,3,1,780.72966753,1678080006,Regular,2f563b251665f6a81fa06cd08e54fa42f9e5f57f1e94a828efe7b11c217bc234
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,12,1,0.02664381,1678080006,Regular,b61a7abb838148403b583b3a677617b744589a6aa65ad6398806cfea37f4ce8f
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,13,1,780.72966753,1678080006,Regular,b61a7abb838148403b583b3a677617b744589a6aa65ad6398806cfea37f4ce8f
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,28,1,0.02664381,1678080006,Regular,4438ef2de2ba9fae2083a9422f38b5047be5023eba8e0fbc49e24b28560635b3
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,29,1,780.72966753,1678080006,Regular,4438ef2de2ba9fae2083a9422f38b5047be5023eba8e0fbc49e24b28560635b3
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,24,1,0.02664381,1678080006,Regular,871c27cdbba14b613b0787de1bb00bbcc4ab961233f1a1cc6163177330f8acaa
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,25,1,780.72966753,1678080006,Regular,871c27cdbba14b613b0787de1bb00bbcc4ab961233f1a1cc6163177330f8acaa
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,14,1,0.02664381,1678080006,Regular,108e6343d13d32632815838329b12b89db4275b1ab95d226b006a27bfc0d8200
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,15,1,780.72966753,1678080006,Regular,108e6343d13d32632815838329b12b89db4275b1ab95d226b006a27bfc0d8200
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,26,1,0.02664381,1678080006,Regular,65076c1f8c4754143b0f68af1cdc79d6533d3371705b8180355e58b466af74b7
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,27,1,780.72966753,1678080006,Regular,65076c1f8c4754143b0f68af1cdc79d6533d3371705b8180355e58b466af74b7
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,34,1,0.02664381,1678080006,Regular,f7e6b6bebc144beb7234e9f7c490b0aa36bfdd3e13acf42d8ef8a369db21c947
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,35,1,780.72966753,1678080006,Regular,f7e6b6bebc144beb7234e9f7c490b0aa36bfdd3e13acf42d8ef8a369db21c947
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,32,1,0.02664381,1678080006,Regular,23e0423a66d521216b63ac974c11acbf548241950ba192531837fed8fcd18816
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,33,1,780.72966753,1678080006,Regular,23e0423a66d521216b63ac974c11acbf548241950ba192531837fed8fcd18816
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,6,1,0.02664381,1678080006,Regular,6f977534ebd7c6a99aa9cc552aa1e157fbd8c468d7a19152df6e8c51e12c4487
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,7,1,780.72966753,1678080006,Regular,6f977534ebd7c6a99aa9cc552aa1e157fbd8c468d7a19152df6e8c51e12c4487
58bdfb70f3c490cdeca754b883d642cb746e3719abd9685cdb290cd96c1ce7fe,1,20,1,0.02664381,1678080006,Regular,72ce70f987591020e47bee4c43a06934eca5f09fecdfc6c12d19510eeb01f5d2
