tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5993539b3701d07018dc8775b2479a136230d81639e4490f7539ef723531db,-1,6,1,17.54906428,1679566180,Regular,ed75a89951cfb0d7c26a9bdcd84d39c605171030f065586d7f4d2e5cda6501fc
a31d1c69ad443d357499778cb00b52e18b390a1fc633497caeffb532192cd34d,-1,1,1,17.53765627,1679507650,Regular,3020caa90dee9d9c382a4c27a3a4f60b116e0f2c4ca9ee61cc9cd30ca97e49e9
781b7ed35e4a28369c7c35cb674051a8fea438b832207023fb4a0e53594603fd,-1,4,1,17.53765627,1679502713,Regular,12f8dd274996886bfc599e7b4c2f6c01c7472e182eb72e34130e0ac1e62374df
5edacb9fa888fb7c243140acc6a6b55f04219610bdd7ee54dce36b8016345302,-1,13,1,17.53765627,1679494346,Regular,171afb956a86d633a464797cbfa65cb7af4c642953ff445b79fd7e25c80374c9
1a787b4470564d25b7cd4d7a8a94c74431fc8f520eb4f46f1f8c05ecd83e5faf,-1,10,1,17.53765627,1679490071,Regular,88ec4d1d5b58a82ce24119380c8e0730729f13722558ec695292ab2b7cacd1bf
064f189d19ca1fc1e5e6dc11bac4d149033ee87c1cb767e353a9275c84df3c06,-1,27,1,17.54906428,1679314915,Regular,4038a7445101e5a2154f08331142e2deb079f124f7f37c1f559cac32bd345263
88ec4d1d5b58a82ce24119380c8e0730729f13722558ec695292ab2b7cacd1bf,1,3,1,17.53765627,1677914495,Vote,1a787b4470564d25b7cd4d7a8a94c74431fc8f520eb4f46f1f8c05ecd83e5faf
171afb956a86d633a464797cbfa65cb7af4c642953ff445b79fd7e25c80374c9,1,3,1,17.53765627,1677847921,Vote,5edacb9fa888fb7c243140acc6a6b55f04219610bdd7ee54dce36b8016345302
12f8dd274996886bfc599e7b4c2f6c01c7472e182eb72e34130e0ac1e62374df,1,3,1,17.53765627,1677487802,Vote,781b7ed35e4a28369c7c35cb674051a8fea438b832207023fb4a0e53594603fd
3020caa90dee9d9c382a4c27a3a4f60b116e0f2c4ca9ee61cc9cd30ca97e49e9,1,3,1,17.53765627,1677469231,Vote,a31d1c69ad443d357499778cb00b52e18b390a1fc633497caeffb532192cd34d
4038a7445101e5a2154f08331142e2deb079f124f7f37c1f559cac32bd345263,1,3,1,17.54906428,1677076492,Vote,064f189d19ca1fc1e5e6dc11bac4d149033ee87c1cb767e353a9275c84df3c06
ed75a89951cfb0d7c26a9bdcd84d39c605171030f065586d7f4d2e5cda6501fc,1,3,1,17.54906428,1677054938,Vote,2d5993539b3701d07018dc8775b2479a136230d81639e4490f7539ef723531db
268d37b7b8cab06802330cd352fe572ca1f6be36ca1a9e17a7635b80edbf4411,-1,9,1,17.54906428,1676120538,Regular,6668f25a49ff00caec5a7ecd2814af3e826ac9e22539a05ce841a59c0fe5ed73
6668f25a49ff00caec5a7ecd2814af3e826ac9e22539a05ce841a59c0fe5ed73,1,3,1,17.54906428,1676002476,Vote,268d37b7b8cab06802330cd352fe572ca1f6be36ca1a9e17a7635b80edbf4411
