tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d,-1,13,1,133.18639845,1557058655,Regular,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d,-1,17,1,133.18639845,1557058655,Regular,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d,-1,16,1,0.12225088,1557058655,Regular,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d,-1,15,1,133.18639845,1557058655,Regular,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d,-1,14,1,0.12225088,1557058655,Regular,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d,-1,10,1,0.12225088,1557058655,Regular,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d,-1,11,1,133.18639845,1557058655,Regular,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
743761e232178105944fb3052d6821416c4839a6a4f64c01cd6b541496d3d08d,-1,12,1,0.12225088,1557058655,Regular,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
903ff81d042b24b258b99c6538e422ec535f1980505ab3936684398d7b91b811,-1,0,1,0.12225088,1556871580,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
903ff81d042b24b258b99c6538e422ec535f1980505ab3936684398d7b91b811,-1,1,1,133.18639845,1556871580,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
b70b3f658e0e34a19649e123be5c7319e58716f4175a697afa907d7825fc867d,-1,1,1,133.18639845,1556871580,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
b70b3f658e0e34a19649e123be5c7319e58716f4175a697afa907d7825fc867d,-1,0,1,0.12225088,1556871580,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
b7624b324ec4e41aec6387a27a0aa9b0e75033471363770153421714913ef089,-1,1,1,133.18639845,1556871580,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
b7624b324ec4e41aec6387a27a0aa9b0e75033471363770153421714913ef089,-1,0,1,0.12225088,1556871580,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
dae1b1cfc570c693ed9e4180e2e4a40e13e0c3d303186abff4fd18d38ed1e46f,-1,1,1,133.18639845,1556871534,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
dae1b1cfc570c693ed9e4180e2e4a40e13e0c3d303186abff4fd18d38ed1e46f,-1,0,1,0.12225088,1556871534,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
02cc9be830ade4a6444a238832d878684e2f4b7dc2ca57423330c37b1f018dd7,-1,1,1,133.18639845,1556871491,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
02cc9be830ade4a6444a238832d878684e2f4b7dc2ca57423330c37b1f018dd7,-1,0,1,0.12225088,1556871491,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
817bd1a1174e5c07b847199c2da5356d081df6d3726ab784f686a923d7c3f0b2,-1,1,1,133.18639845,1556871491,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
817bd1a1174e5c07b847199c2da5356d081df6d3726ab784f686a923d7c3f0b2,-1,0,1,0.12225088,1556871491,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
43c760d15b14ae89b4e1ded1de09666c3aa54c1cc0953f4b2baf17eae4c09c77,-1,0,1,0.12225088,1556871439,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
43c760d15b14ae89b4e1ded1de09666c3aa54c1cc0953f4b2baf17eae4c09c77,-1,1,1,133.18639845,1556871439,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
50a5076405f4d0a3351b4a5b538a6a3178254afbcdf7e5dde5890f8d5c54a57a,-1,1,1,133.18639845,1556871439,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
50a5076405f4d0a3351b4a5b538a6a3178254afbcdf7e5dde5890f8d5c54a57a,-1,0,1,0.12225088,1556871439,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
f1ed910cd73e72effe199b1fb18c58f087dc05c3eb86691673c4db035167dd4c,-1,0,1,0.12225088,1556871439,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
f1ed910cd73e72effe199b1fb18c58f087dc05c3eb86691673c4db035167dd4c,-1,1,1,133.18639845,1556871439,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
05388e5ef0f4837b84ec1d523cf9101dc08a50771027fffac18bea3f840f69be,-1,0,1,0.12225088,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
05388e5ef0f4837b84ec1d523cf9101dc08a50771027fffac18bea3f840f69be,-1,1,1,133.18639845,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
0cd8ed58161632971e0229f70bae97becf7e1922b5c303570453b45281d63586,-1,1,1,133.18639845,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
0cd8ed58161632971e0229f70bae97becf7e1922b5c303570453b45281d63586,-1,0,1,0.12225088,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
161814f8ee9064bc01aac4797a6698a38725dbb16eb6b0be8c837cf756a79de8,-1,1,1,133.18639845,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
161814f8ee9064bc01aac4797a6698a38725dbb16eb6b0be8c837cf756a79de8,-1,0,1,0.12225088,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
2d5f890715e5950daa20d0fc169dcadea2ecfd3f61bb06a00f02ec34d4a1fa3b,-1,0,1,0.12225088,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
2d5f890715e5950daa20d0fc169dcadea2ecfd3f61bb06a00f02ec34d4a1fa3b,-1,1,1,133.18639845,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
355033e34d9d17620c0594d36b40a3ca1961806d15ce216a97b66f5194943080,-1,0,1,0.12225088,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
355033e34d9d17620c0594d36b40a3ca1961806d15ce216a97b66f5194943080,-1,1,1,133.18639845,1556871118,Ticket,8d192eea0a9535512a2230272ae8b0915678906ef6fecee4aa0c896b170a3995
