tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae,-1,17,1,79.87312588,1555919257,Regular,2af2e0187b0cec92cb99246e39e1f8a4583e7d6a4a7a8b9cd7e0d3cd6d176e91
2af2e0187b0cec92cb99246e39e1f8a4583e7d6a4a7a8b9cd7e0d3cd6d176e91,1,2,1,79.87312588,1555526939,Vote,f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae
0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff,-1,10,1,79.87312588,1554324944,Regular,856737bdbed8e7b9623f67184853308c0499ad8369f1cd1ac5bbf0c580568869
856737bdbed8e7b9623f67184853308c0499ad8369f1cd1ac5bbf0c580568869,1,2,1,79.87312588,1554159896,Vote,0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff
921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2,-1,3,1,79.92786504,1553622150,Regular,0d0d839e05f5b6c3a9a942475b64562c5958b488ec9c868caa72b64c1b6fd417
0d0d839e05f5b6c3a9a942475b64562c5958b488ec9c868caa72b64c1b6fd417,1,2,1,79.92786504,1552841576,Vote,921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2
ef6739764bdb04874209b8556bd608652ba08951cfb07c41fd6d095c072902c0,-1,1,1,79.92786504,1552748436,Regular,710a928069b454f0544b01d5357254e0893f56ea7017120fb8b5ab3ef7d09e79
710a928069b454f0544b01d5357254e0893f56ea7017120fb8b5ab3ef7d09e79,1,2,1,79.92786504,1552211682,Vote,ef6739764bdb04874209b8556bd608652ba08951cfb07c41fd6d095c072902c0
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,38,1,79.92786504,1552163537,Regular,11ab5fb4e39604578ac0b347af70521862a1dc9f3c3edb71958afd79a7c3d5a0
8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6,-1,15,1,79.92786504,1552124555,Regular,4374f5a6cddf184151de162dc868c2ae0e9f0aa47f0ceadf72e2a7e0c9f5440f
4374f5a6cddf184151de162dc868c2ae0e9f0aa47f0ceadf72e2a7e0c9f5440f,1,2,1,79.92786504,1551805419,Vote,8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6
11ab5fb4e39604578ac0b347af70521862a1dc9f3c3edb71958afd79a7c3d5a0,1,2,1,79.92786504,1551406815,Vote,86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,4,1,16.04150168,1551348438,Regular,5efd86b5fdfcbf079288c442bce1408f7c3702dbb4abd4e212e209b9a59c3c55
5efd86b5fdfcbf079288c442bce1408f7c3702dbb4abd4e212e209b9a59c3c55,1,20,1,16.04150168,1551348331,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
