tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a81efacb93d312500dca9068e2540d52de70611360244701e96bb36a8b02e84,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
0a81efacb93d312500dca9068e2540d52de70611360244701e96bb36a8b02e84,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
1e3dc11a0b53c5da12739cbe9bb0cf42b62fd05b43581e5d3693a8bcb26edd9c,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
1e3dc11a0b53c5da12739cbe9bb0cf42b62fd05b43581e5d3693a8bcb26edd9c,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
2a9f52669fa0b24d03430c29750753a528a27a87dc2da7e77e1947e8d554ab55,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
2a9f52669fa0b24d03430c29750753a528a27a87dc2da7e77e1947e8d554ab55,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
350fd8c2f31ac9371a2d973bdf361006fd1ad8d21e4b1570caec0dcb6e80857b,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
350fd8c2f31ac9371a2d973bdf361006fd1ad8d21e4b1570caec0dcb6e80857b,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
579176da067340b9ebb740a7e54535c4072053a877d23f7510425cc9b602d4e8,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
579176da067340b9ebb740a7e54535c4072053a877d23f7510425cc9b602d4e8,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
75f63e67dda9989994cc4804ad7c2914c9624c5e64927c90c57ac57ccbe69593,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
75f63e67dda9989994cc4804ad7c2914c9624c5e64927c90c57ac57ccbe69593,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
a0ec59e56143ce75ce26d760ebacb8f7072c912f0b29c8ec048c7094eb0c2382,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
a0ec59e56143ce75ce26d760ebacb8f7072c912f0b29c8ec048c7094eb0c2382,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
d62ba6266e66cfb54a471dc5244f95c3090383a796f8d2f9f7480b90e463e937,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
d62ba6266e66cfb54a471dc5244f95c3090383a796f8d2f9f7480b90e463e937,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
d653cc43cd4034f7a3b5c10506468f4761ce49fde7de7a270ce86e7085c7f81b,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
d653cc43cd4034f7a3b5c10506468f4761ce49fde7de7a270ce86e7085c7f81b,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
e3f98e2eb1273737e80767fa76bf44a7e69ab56a8e703c95e5a3f337377a5911,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
e3f98e2eb1273737e80767fa76bf44a7e69ab56a8e703c95e5a3f337377a5911,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
e772e3abe062784513a4f6b1287f315aac2d05221c5da915bd796054f130d7a0,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
e772e3abe062784513a4f6b1287f315aac2d05221c5da915bd796054f130d7a0,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
f27a5efba0177d4f90d8af58ebf9ef46b67cccd75ba818d8f926724f96d82260,-1,1,1,242.27277184,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
f27a5efba0177d4f90d8af58ebf9ef46b67cccd75ba818d8f926724f96d82260,-1,0,1,0.14361496,1544716235,Ticket,841a26691dc901e601bc9e2a514bbcd75edeae3751776998a4a43cf73a9fa9c7
