tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f6845c556fdc1053826277b7faf7d92cc892259cb507e2a4ef32696b56dfee,-1,1,1,18.36138926,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
12f6845c556fdc1053826277b7faf7d92cc892259cb507e2a4ef32696b56dfee,-1,0,1,0.04814549,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
16ca888d327e44e2a438a00974030643fc7c109693e090e51e00e37a87795094,-1,1,1,18.36138926,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
16ca888d327e44e2a438a00974030643fc7c109693e090e51e00e37a87795094,-1,0,1,0.04814549,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
57288fa283c3b5e022eeb4db8f7ed613f563f905b6b58ac09497c1a1e83ed3cf,-1,0,1,0.04814549,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
57288fa283c3b5e022eeb4db8f7ed613f563f905b6b58ac09497c1a1e83ed3cf,-1,1,1,18.36138926,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
78c6101ece696adb6655f5818a3e730353dd24aabd1a56665a8af2d5377aca87,-1,1,1,18.36138926,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
78c6101ece696adb6655f5818a3e730353dd24aabd1a56665a8af2d5377aca87,-1,0,1,0.04814549,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
a19e2a5c20652ff531817c3ba1db34abc315b27bdb09d3e41acfbfc1b6208bb0,-1,0,1,0.04814549,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
a19e2a5c20652ff531817c3ba1db34abc315b27bdb09d3e41acfbfc1b6208bb0,-1,1,1,18.36138926,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
aefafb4d5f6a141c8a0e2ef61cd802a7e4205644e681d53b44f75726512e686f,-1,0,1,0.04814549,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
aefafb4d5f6a141c8a0e2ef61cd802a7e4205644e681d53b44f75726512e686f,-1,1,1,18.36138926,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
fda14dccdb4c2bb8e491439ce60ebf144309edda3455be12ef9e0b43a196f371,-1,0,1,0.04814549,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
fda14dccdb4c2bb8e491439ce60ebf144309edda3455be12ef9e0b43a196f371,-1,1,1,18.36138926,1628758807,Ticket,706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,8,1,0.04814549,1628758762,Regular,a19e2a5c20652ff531817c3ba1db34abc315b27bdb09d3e41acfbfc1b6208bb0
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,9,1,18.36138926,1628758762,Regular,a19e2a5c20652ff531817c3ba1db34abc315b27bdb09d3e41acfbfc1b6208bb0
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,4,1,0.04814549,1628758762,Regular,12f6845c556fdc1053826277b7faf7d92cc892259cb507e2a4ef32696b56dfee
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,13,1,18.36138926,1628758762,Regular,57288fa283c3b5e022eeb4db8f7ed613f563f905b6b58ac09497c1a1e83ed3cf
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,12,1,0.04814549,1628758762,Regular,57288fa283c3b5e022eeb4db8f7ed613f563f905b6b58ac09497c1a1e83ed3cf
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,3,1,18.36138926,1628758762,Regular,aefafb4d5f6a141c8a0e2ef61cd802a7e4205644e681d53b44f75726512e686f
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,2,1,0.04814549,1628758762,Regular,aefafb4d5f6a141c8a0e2ef61cd802a7e4205644e681d53b44f75726512e686f
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,1,1,18.36138926,1628758762,Regular,fda14dccdb4c2bb8e491439ce60ebf144309edda3455be12ef9e0b43a196f371
706427cd6cca89db983693b9c607836d06e7b30276603300eba3b0dad0354423,1,0,1,0.04814549,1628758762,Regular,fda14dccdb4c2bb8e491439ce60ebf144309edda3455be12ef9e0b43a196f371
