tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ccd36197201cff26072c8119ca7153ce8700aa08aa70ad7e0b060e8c7136bf,-1,9,1,13.90140811,1606696787,Regular,8dd8099f8c6d2c0dc1f01e0dd3a86c29fc007544649bdd6a82618b7f068703d9
8dd8099f8c6d2c0dc1f01e0dd3a86c29fc007544649bdd6a82618b7f068703d9,1,3,1,13.90140811,1606231819,Vote,c9ccd36197201cff26072c8119ca7153ce8700aa08aa70ad7e0b060e8c7136bf
d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1,-1,6,1,13.92961812,1604320456,Regular,5babfea458b2bab7d7feb82eb7a9e4432dd6020e95abf06959cab5dfa290468b
5babfea458b2bab7d7feb82eb7a9e4432dd6020e95abf06959cab5dfa290468b,1,3,1,13.92961812,1604284003,Vote,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
cc02d4900c8590a0d92cc1d95e6a4637107f02136beae3e26c0744fb32a01115,-1,9,1,13.92961812,1603887083,Regular,6e0547a9b371609b596090e94b8566dff2d14726d4d8b382b1cf32bd4250e2cc
70f8b18266d9cc1ccafd7f71d3dfa1608cb4a2f69ace57b6f973059956f93e65,-1,12,1,13.92961812,1603885082,Regular,9c5cc33d72ba5418e0340d20fcc669b69bbf1b971765d7a5fe6ff288aa7f0dc4
6e0547a9b371609b596090e94b8566dff2d14726d4d8b382b1cf32bd4250e2cc,1,3,1,13.92961812,1603848509,Vote,cc02d4900c8590a0d92cc1d95e6a4637107f02136beae3e26c0744fb32a01115
9c5cc33d72ba5418e0340d20fcc669b69bbf1b971765d7a5fe6ff288aa7f0dc4,1,3,1,13.92961812,1603711318,Vote,70f8b18266d9cc1ccafd7f71d3dfa1608cb4a2f69ace57b6f973059956f93e65
355bb3697d1f32e20ccec5e40865bce258de5fac062271cf751908483ccc8da5,-1,46,1,13.92961812,1603709374,Regular,4a6bdd2da6fef109f609d5a6b88b8c7b8ac4780454fb0c9b4c3e09835f5ad0d5
4a6bdd2da6fef109f609d5a6b88b8c7b8ac4780454fb0c9b4c3e09835f5ad0d5,1,3,1,13.92961812,1603686562,Vote,355bb3697d1f32e20ccec5e40865bce258de5fac062271cf751908483ccc8da5
