tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,52,1,49.02698125,1635853429,Regular,532bf7973b260b08dd646c8de6fb7e2586c4b8e939cc60ceb6b11a30f98b8beb
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,70,1,49.02698125,1635853301,Regular,4b67454ca2ab1d3d97db7b3ffa926e05b5efa12c96bb145de69e26412fda36f5
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,3,1,49.02698125,1635852718,Regular,ea7cfe54128d1ca844124c471aa705ff5e7c03b64b093da5266bdd83e897c9b9
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,222,1,48.99387874,1635501807,Regular,e51162efa55defd91a20361f17d2888096da6fec9ee2e4e21a99b46523030f90
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,12,1,49.02698126,1635286254,Regular,df4df1b14ac92dd91fe476e311389cdc25ba5563b8b28bebaddad18abbb50a84
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,13,1,49.02698126,1635286254,Regular,47cfa49f05a424f07105950f98130faac7367549fb7dad28cc568a50b574ad75
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,353,1,48.99387874,1635286044,Regular,00f746db9c8d9f4b5895326d2b27f3fb0a717fd2e5c81bfcf65ae96953696c74
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,56,1,49.02698126,1635198753,Regular,64959176804f05b123bc8296e54dd8c9bbf3e9bab942fa4e53e66e96bbb7a550
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,47,1,48.99387874,1635198660,Regular,9c18b24bf8f7eeaeaf0227fd4695a2ea3f168eb311021a75b13d2e102b3ba255
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,335,1,49.02698126,1635157682,Regular,8656576d8f7e5a7180f2881a278f351a30fc5fda04466faa9383f54b591f703c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,261,1,49.02698125,1635080040,Regular,3bbcd0c043cc2e0a45d0a65d43be3e48dc6e60d38a9c493745d36822d0a72621
e51162efa55defd91a20361f17d2888096da6fec9ee2e4e21a99b46523030f90,1,3,1,48.99387874,1595328525,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
00f746db9c8d9f4b5895326d2b27f3fb0a717fd2e5c81bfcf65ae96953696c74,1,3,1,48.99387874,1593952817,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
9c18b24bf8f7eeaeaf0227fd4695a2ea3f168eb311021a75b13d2e102b3ba255,1,3,1,48.99387874,1593109522,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
ea7cfe54128d1ca844124c471aa705ff5e7c03b64b093da5266bdd83e897c9b9,1,3,1,49.02698125,1592362126,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
8656576d8f7e5a7180f2881a278f351a30fc5fda04466faa9383f54b591f703c,1,3,1,49.02698126,1592334067,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
532bf7973b260b08dd646c8de6fb7e2586c4b8e939cc60ceb6b11a30f98b8beb,1,3,1,49.02698125,1592290439,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
64959176804f05b123bc8296e54dd8c9bbf3e9bab942fa4e53e66e96bbb7a550,1,3,1,49.02698126,1592145763,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
4b67454ca2ab1d3d97db7b3ffa926e05b5efa12c96bb145de69e26412fda36f5,1,3,1,49.02698125,1592072633,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
df4df1b14ac92dd91fe476e311389cdc25ba5563b8b28bebaddad18abbb50a84,1,3,1,49.02698126,1592071178,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
47cfa49f05a424f07105950f98130faac7367549fb7dad28cc568a50b574ad75,1,3,1,49.02698126,1591956441,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
3bbcd0c043cc2e0a45d0a65d43be3e48dc6e60d38a9c493745d36822d0a72621,1,3,1,49.02698125,1591945615,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
62e37968b28f82b8534ac318ac40a85a205a2295ee019a649747f53ad53f8ad5,-1,21,1,24.50353384,1591829484,Regular,64ccc65fe87d2b17442ed66298f9cf757ef674bc8fbe24e637bca7b37411c5c7
64ccc65fe87d2b17442ed66298f9cf757ef674bc8fbe24e637bca7b37411c5c7,1,40,1,24.50353384,1591828684,Regular,62e37968b28f82b8534ac318ac40a85a205a2295ee019a649747f53ad53f8ad5
