tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92cfefe7b99c8a881032021dea1c41dcdf71cfaee9d39733ea195629f3ef2083,-1,12,1,197.33411407,1566440670,Regular,36bdde7359b147eafd9d0f94c31007b32c1b08c28f13abdb90fd72b8cf658654
36bdde7359b147eafd9d0f94c31007b32c1b08c28f13abdb90fd72b8cf658654,1,0,1,197.33411407,1566327812,Revocation,92cfefe7b99c8a881032021dea1c41dcdf71cfaee9d39733ea195629f3ef2083
e7b5a466469e4a2c3e375f0f2dcef221aeb3d537067c6ab3824028c4569eea1c,-1,1,1,198.89977627,1561673115,Regular,92d73eb6db28d43b9fc3f4028208101c539db0ec6d3d751244ec4b976ebb632f
92d73eb6db28d43b9fc3f4028208101c539db0ec6d3d751244ec4b976ebb632f,1,2,1,198.89977627,1561638890,Vote,e7b5a466469e4a2c3e375f0f2dcef221aeb3d537067c6ab3824028c4569eea1c
1d39fd53d0f48dbbc484d830174fcbc813e29d552c5448e374d719ae19ed3708,-1,3,1,198.89977627,1561384634,Regular,ce723af8e0e93a81849e77c8d6191243ba9de3e22f9045c44e2b36c7705bbe7c
ce723af8e0e93a81849e77c8d6191243ba9de3e22f9045c44e2b36c7705bbe7c,1,2,1,198.89977627,1561349142,Vote,1d39fd53d0f48dbbc484d830174fcbc813e29d552c5448e374d719ae19ed3708
635a5cf6288b73cc884187769cfab473e8ae982bcfb61612656ee381eb2380be,-1,2,1,198.9496043,1560524669,Regular,72e4ef0b3b83f0c6710341f40e621392077b77d93bb7c2762268dd69aa91dae0
8f6c3ff1bb46086d4c43db23d1e4b4dcd537dbb80c769e2079bd3095ef09832e,-1,0,1,198.9496043,1560513618,Regular,027c381bce4bf506b884e9dfc5fe129fa37e62f0cc9e365531066d5b14977f08
72e4ef0b3b83f0c6710341f40e621392077b77d93bb7c2762268dd69aa91dae0,1,2,1,198.9496043,1560473367,Vote,635a5cf6288b73cc884187769cfab473e8ae982bcfb61612656ee381eb2380be
027c381bce4bf506b884e9dfc5fe129fa37e62f0cc9e365531066d5b14977f08,1,2,1,198.9496043,1560446277,Vote,8f6c3ff1bb46086d4c43db23d1e4b4dcd537dbb80c769e2079bd3095ef09832e
3752c563f9ee9dba32d598976f1f87f7d90d6dec643d6da1423fad0a93dac230,-1,12,1,126.28610144,1559982688,Regular,3d5f5044a3ce1962a96e88324c8e6a1da5a2fb81fa4b1c751c222991d70800d8
3d5f5044a3ce1962a96e88324c8e6a1da5a2fb81fa4b1c751c222991d70800d8,1,20,1,126.28610144,1559941821,Regular,3752c563f9ee9dba32d598976f1f87f7d90d6dec643d6da1423fad0a93dac230
