tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b76b86fdb57ba18468da954d39e9e10651be5266c800195098dd468e23325e1,-1,1,1,18.84709337,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
1b76b86fdb57ba18468da954d39e9e10651be5266c800195098dd468e23325e1,-1,0,1,0.03145566,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
34c3dc049c819a7b938ce589885894df56ca06405bad62d03d391603844c4877,-1,1,1,18.84709337,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
34c3dc049c819a7b938ce589885894df56ca06405bad62d03d391603844c4877,-1,0,1,0.03145566,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
50c24213aefd4e5d478f5b8f5120d65fc40c096d971e173226975433734a2d20,-1,1,1,18.84709337,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
50c24213aefd4e5d478f5b8f5120d65fc40c096d971e173226975433734a2d20,-1,0,1,0.03145566,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
7001654e48fe6f508305e141cd6de3a47d4bf07ce28382cbcbaa4f5fae5371be,-1,0,1,0.03145566,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
7001654e48fe6f508305e141cd6de3a47d4bf07ce28382cbcbaa4f5fae5371be,-1,1,1,18.84709337,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
95aabd737447caf1a740932a65c6369656648a7327ff756d7e1d81b64a14b5f3,-1,0,1,0.03145566,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
95aabd737447caf1a740932a65c6369656648a7327ff756d7e1d81b64a14b5f3,-1,1,1,18.84709337,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
a55af440730879701ce147f5c5ea91e7eff65ac6b8ff6f9a1240598026a3cacf,-1,0,1,0.03145566,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
a55af440730879701ce147f5c5ea91e7eff65ac6b8ff6f9a1240598026a3cacf,-1,1,1,18.84709337,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
b793f802528bfa9c4e5243aacdbefac402de4a379360c87c85a399c0653887a3,-1,0,1,0.03145566,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
b793f802528bfa9c4e5243aacdbefac402de4a379360c87c85a399c0653887a3,-1,1,1,18.84709337,1663659589,Ticket,5ea34ee7ce4f5886639ca95c0b98c0ad2ffd3679faf3443274f101ea59d591b7
