tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33938b0d4665de9819df152ce1fa0ae6d0e0e0d93853848b934284526258612,-1,4,1,147.33336922,1569826840,Regular,5dd7ad2bbffe217dcd3720d4f98699703205404b4c8f7afd4b341fb95eb55326
5dd7ad2bbffe217dcd3720d4f98699703205404b4c8f7afd4b341fb95eb55326,1,3,1,147.33336922,1569765735,Vote,d33938b0d4665de9819df152ce1fa0ae6d0e0e0d93853848b934284526258612
379416ff93d8798fa568799e0e049c7afe557c4de7ca9480e42e67611738d7af,-1,7,1,153.18247487,1569751819,Regular,7c4fdbfb7b8d09897cdf1284aceaa0f79a8b5eea40f25c4d12e76c12e05a8d10
7c4fdbfb7b8d09897cdf1284aceaa0f79a8b5eea40f25c4d12e76c12e05a8d10,1,3,1,153.18247487,1569642917,Vote,379416ff93d8798fa568799e0e049c7afe557c4de7ca9480e42e67611738d7af
5d0c9ada209144eace135c88bc42ba75b6439d6d82b25c05a1a77a5d9dbbb5fd,-1,23,1,153.22780008,1568631938,Regular,3e8116d99efc6ee9aef1f88dd844e27fdd582d289cbee73d3230dd37d16f25e3
5d0c9ada209144eace135c88bc42ba75b6439d6d82b25c05a1a77a5d9dbbb5fd,-1,29,1,153.22780008,1568631938,Regular,7cbe5b68871c3a5ca8c9b4e264a1f2dcd2127f4093762eec2360eef1a5815be3
a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918,-1,15,1,153.22780008,1568625586,Regular,acaacc3ccce1109273e561b2942af297bb36a3509d1f1796e3c29fe9053498c1
8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3,-1,47,1,147.37869315,1568620334,Regular,792a2683e639df50a4ff918b53584867988ab1739081dc763bd859a6fb060a6f
8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3,-1,166,1,147.33336922,1568620334,Regular,fa4958b08e94efbf7bcfebed8d7190b5d2b8d2ae2384867b43696859730b668c
76ae8e675c9ad4aca856353b8bc2469bb4f12521b769265109d3b1cc8b38e9f8,-1,1,1,147.33336922,1568619615,Regular,887a601cf0ff819a901aaf921ce08e1a79f7b05ed2566b9e30bf9a8ea634133e
fa4958b08e94efbf7bcfebed8d7190b5d2b8d2ae2384867b43696859730b668c,1,3,1,147.33336922,1568534766,Vote,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
887a601cf0ff819a901aaf921ce08e1a79f7b05ed2566b9e30bf9a8ea634133e,1,3,1,147.33336922,1568445135,Vote,76ae8e675c9ad4aca856353b8bc2469bb4f12521b769265109d3b1cc8b38e9f8
792a2683e639df50a4ff918b53584867988ab1739081dc763bd859a6fb060a6f,1,3,1,147.37869315,1568395495,Vote,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,67,1,153.22780008,1568287040,Regular,719390d1b84ddce6dd9107ce485fcd5aeafc99d24e31685914f02b3d379f367a
fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d,-1,11,1,147.37869315,1568283632,Regular,9075797ddb8d9ef1942fc3886a89dedfd96f7baac373134b25d5a16fc5407165
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,228,1,147.37869315,1568102596,Regular,8e448d6bd9df07a3f07cf4fd460335a0451cf0116ccde0f759edd74d6a3ddf28
719390d1b84ddce6dd9107ce485fcd5aeafc99d24e31685914f02b3d379f367a,1,3,1,153.22780008,1567859808,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
8e448d6bd9df07a3f07cf4fd460335a0451cf0116ccde0f759edd74d6a3ddf28,1,3,1,147.37869315,1567854275,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
9075797ddb8d9ef1942fc3886a89dedfd96f7baac373134b25d5a16fc5407165,1,3,1,147.37869315,1567660118,Vote,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
7f30048f7f1f90ce94837f403353a42718006f470e246da0c781f6a7bac83b33,-1,10,1,147.37869315,1567586626,Regular,1824e4cf3e1ecb712f73057f296ff4c0b33ebeda426d8628cecc74e93bae3065
7cbe5b68871c3a5ca8c9b4e264a1f2dcd2127f4093762eec2360eef1a5815be3,1,3,1,153.22780008,1567279298,Vote,5d0c9ada209144eace135c88bc42ba75b6439d6d82b25c05a1a77a5d9dbbb5fd
acaacc3ccce1109273e561b2942af297bb36a3509d1f1796e3c29fe9053498c1,1,3,1,153.22780008,1567274118,Vote,a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918
1824e4cf3e1ecb712f73057f296ff4c0b33ebeda426d8628cecc74e93bae3065,1,3,1,147.37869315,1567112655,Vote,7f30048f7f1f90ce94837f403353a42718006f470e246da0c781f6a7bac83b33
3e8116d99efc6ee9aef1f88dd844e27fdd582d289cbee73d3230dd37d16f25e3,1,3,1,153.22780008,1567092291,Vote,5d0c9ada209144eace135c88bc42ba75b6439d6d82b25c05a1a77a5d9dbbb5fd
732dd53f3729ade658bb5b6da4e3199b21f8c78a7efed908ccfa7d31743dd953,-1,11,1,147.37869315,1566997042,Regular,3324cc0b714e272a47e22ae76e5e4d2dc58620b505ebe6ea5a5f7262b1a187ff
cfb04ac02f1e24271a1140447b92abec7536ab231bcf05619a97539beb524680,-1,12,1,153.22780008,1566994350,Regular,d7524f1e1b3b4b0edf24ec70c60c05e017dd4d78347fc5d080f92ca632fc74f0
31ef8ebe8c902734b8f8e376942a8b012c0e02acdbf453607353f6e527e41f25,-1,20,1,147.37869315,1566993435,Regular,1a779337b4dcc3d2551ec08529a144b36d3f7878887c34609a06a3cec43c64e8
ebb828a073971b17eef68a90bd4319029de61420c0bffcdbfd7290105719bdeb,-1,11,1,153.22780008,1566991825,Regular,f2e51c53a5aa1724dfb66860045582409390aca6a855ac85b6b5b56efe0a74d9
f0c8dbe82e0a7b29d65ffccd3014f31ba2e6b677ec2971ddbf0524030a5664e6,-1,5,1,153.22780008,1566989714,Regular,928ff15d19651b1190aee06bf9934744f3262f9abf5f546fb95c66f4fa22c5c9
1f3f2ca3387643e01038b1affa6e750351385a38a3b6bae747a48ced1b6123a6,-1,9,1,153.22780008,1566987173,Regular,0f532ea2dd91c2977eaf4acb76550b8999f43e005101e79472d417d9623305bb
7246c0394cf02245a680a3b9fde3909588a1add8e7a5f0340371d36f51e043d8,-1,7,1,147.37869315,1566986138,Regular,4cb0a54123f54e104ba74b663b9f0e9ea28648dfd0116d2d612b4b10c5a26bb7
bf0f7484e99063be3ecc044576d1eae5b78d21c636b455e9f835f92339f84156,-1,2,1,147.37869315,1566983413,Regular,6930a1cf510ee784491ffdf6ff37676731a4155f76bce162356398ea3194987d
6930a1cf510ee784491ffdf6ff37676731a4155f76bce162356398ea3194987d,1,3,1,147.37869315,1566941836,Vote,bf0f7484e99063be3ecc044576d1eae5b78d21c636b455e9f835f92339f84156
4f079fef2c27c487a32422b28ddddff35ca8613a2a1dfc32b3780d35a0527841,-1,6,1,147.37869315,1566929217,Regular,7e43da2871cb42af61fa2a410bd05db75b52f2cc2ec63d80d34299b388ad3499
4cb0a54123f54e104ba74b663b9f0e9ea28648dfd0116d2d612b4b10c5a26bb7,1,3,1,147.37869315,1566920394,Vote,7246c0394cf02245a680a3b9fde3909588a1add8e7a5f0340371d36f51e043d8
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,62,1,147.37869315,1566887026,Regular,73e8940e1d74e80ddfaf0a952c95457cb6bd1319c86937c09858406d8f833329
1a779337b4dcc3d2551ec08529a144b36d3f7878887c34609a06a3cec43c64e8,1,3,1,147.37869315,1566802538,Vote,31ef8ebe8c902734b8f8e376942a8b012c0e02acdbf453607353f6e527e41f25
f2e51c53a5aa1724dfb66860045582409390aca6a855ac85b6b5b56efe0a74d9,1,3,1,153.22780008,1566767646,Vote,ebb828a073971b17eef68a90bd4319029de61420c0bffcdbfd7290105719bdeb
7e43da2871cb42af61fa2a410bd05db75b52f2cc2ec63d80d34299b388ad3499,1,3,1,147.37869315,1566558216,Vote,4f079fef2c27c487a32422b28ddddff35ca8613a2a1dfc32b3780d35a0527841
d7524f1e1b3b4b0edf24ec70c60c05e017dd4d78347fc5d080f92ca632fc74f0,1,3,1,153.22780008,1566478399,Vote,cfb04ac02f1e24271a1140447b92abec7536ab231bcf05619a97539beb524680
0f532ea2dd91c2977eaf4acb76550b8999f43e005101e79472d417d9623305bb,1,3,1,153.22780008,1566450739,Vote,1f3f2ca3387643e01038b1affa6e750351385a38a3b6bae747a48ced1b6123a6
73e8940e1d74e80ddfaf0a952c95457cb6bd1319c86937c09858406d8f833329,1,3,1,147.37869315,1566426712,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
3324cc0b714e272a47e22ae76e5e4d2dc58620b505ebe6ea5a5f7262b1a187ff,1,3,1,147.37869315,1566380903,Vote,732dd53f3729ade658bb5b6da4e3199b21f8c78a7efed908ccfa7d31743dd953
