tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9320bd75aa714b0148ca096c4e43c67fc9e6e2028a59d757a022ae374dc39c8,-1,1,1,7.49048687,1613402461,Regular,3dcce46a57ee65a6df807369bcfd781d5ad524b488e9e068d7713bbcee35154e
3dcce46a57ee65a6df807369bcfd781d5ad524b488e9e068d7713bbcee35154e,1,3,1,7.49048687,1613045721,Vote,e9320bd75aa714b0148ca096c4e43c67fc9e6e2028a59d757a022ae374dc39c8
6e398bca16f46e0fcbbb952952d8a986cb705d071ce0f130cd3d14737ca5f7fb,-1,1,1,6.6870021,1611310481,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
6e398bca16f46e0fcbbb952952d8a986cb705d071ce0f130cd3d14737ca5f7fb,-1,0,1,0.05532594,1611310481,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
8ae26a86684e6368dacbe56e407755677b5863b20d334fe73f4ad882dae21aec,-1,0,1,0.05532594,1611310481,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
8ae26a86684e6368dacbe56e407755677b5863b20d334fe73f4ad882dae21aec,-1,1,1,6.6870021,1611310481,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
d1692e305c19fbec754a6c1a3a58902a2a0c26704d7c00a180ecca8fba173b67,-1,1,1,6.6870021,1611310481,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
d1692e305c19fbec754a6c1a3a58902a2a0c26704d7c00a180ecca8fba173b67,-1,0,1,0.05532594,1611310481,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
c068f72d307f99dd9a704152cc4535eba22de4bb11a5ac66f3cacddba410ffcd,-1,0,1,0.05532594,1611309741,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
c068f72d307f99dd9a704152cc4535eba22de4bb11a5ac66f3cacddba410ffcd,-1,1,1,6.6870021,1611309741,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
02526293a5116363dbf304ec5f9fb8750b188498fbd05a459880b15c6b9fb589,-1,0,1,0.05532594,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
02526293a5116363dbf304ec5f9fb8750b188498fbd05a459880b15c6b9fb589,-1,1,1,6.6870021,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
19138dfb65c5b305cf2c161ee4458048b13cbf25a42ea788d1950ee935b25199,-1,1,1,6.6870021,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
19138dfb65c5b305cf2c161ee4458048b13cbf25a42ea788d1950ee935b25199,-1,0,1,0.05532594,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
1cf4599330c60d1802f19a824e9e78c230bda041348d9911e752b2d2932118cc,-1,0,1,0.05532594,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
1cf4599330c60d1802f19a824e9e78c230bda041348d9911e752b2d2932118cc,-1,1,1,6.6870021,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
23f46c94027369098da006c5d5c97f3aabc21dc274aadf255d11c44fd740262e,-1,0,1,0.05532594,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
23f46c94027369098da006c5d5c97f3aabc21dc274aadf255d11c44fd740262e,-1,1,1,6.6870021,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
45bf74ef6ddb8001a9be862ab072634853a06ae917d4e2983d7a13037e533629,-1,0,1,0.05532594,1611309252,Ticket,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
