tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4888c7dccbce0ae70e50491592cbb567b0201d261a22ef7e394670ed9b937b,-1,0,1,265.51971257,1597403095,Revocation,d2a935319314e2ffbccb9d5c75bce860a002883f091a6d7e59dce7a3c4566e12
2b5d29f327a13f6732f46903732fe12417ed4de41a0a1bb6a9bfb76fcdfd9795,-1,1,1,265.51971257,1570383433,Vote,d3babc6a672c2b2b05727e7bab7daed889e9c06765b2a2cb878d2e66aea3d769
9aa36b145ef7d0fe0ae58605d557e35d6566c5fd76e5420097e5570fc8d6b7b0,-1,1,1,265.51971257,1570316706,Vote,199fab151ed89a67f6607898f16ec3f3639f748cd189d8214f95d40288d4cc86
8c013891e234be914bdf32bd4fc4e47cd11d6429c47f57be914bbdc44ea16729,-1,1,1,265.51971257,1569834741,Vote,7a4b1392174c9738897ffaba212444ce5306c0ffad501ece03da9638fa41af98
3f531c3db3b9acf10fc439f67b6bf7d97a121cf36ec3faf8a62a2e4e23755c45,-1,1,1,265.51971257,1569266942,Vote,ea3970d495267c19f5c0511a7826a02c8170204e7b38291dc1f85605795cace8
89ade1cc8f3e68e4ae484336d9bd3aa11c0029f7152c0ae6099f64afbb6e2bd7,-1,1,1,265.51971257,1569242555,Vote,292617c352980e4ee13cc1a4cd2da8f554cc8619ce1808f6ebe4ae9613d13a00
f2e32e1f8c7a352f1e2e9372e10dcfb8b7aa46b2db9ba02cfeb4f6ecb883c333,-1,1,1,265.51971257,1569030856,Vote,482fba53ef6f4a9cd1627de8c65595192741783f5556502da92973828da20a56
2150a207de3d060210a0d0f2a7464de44d61621ed2ba7db07fd93462768aa996,-1,2,1,266.94470509,1569023615,Regular,67191319190a11229c7739d10b441ac88ad141d6c0234a337f5ad13d656d2647
1e1bd3f0de834549a7b37bd2383d434f2c6a1298f08775c95970d8af2b3d583d,-1,1,1,265.51971257,1568798149,Vote,44eea9ffaa89311de2029c7c696b2dfc344c3d8b5c6d6ca3061f9f7638deb048
741f95349d41b199d7b3353cb51bd76710fd4ec5a581e47db3745dad025cd948,-1,1,1,265.51971257,1568649317,Vote,a4011b6867d2ce70bbe4934c57f9541c41c03bed35759e305a31a792a20c74c4
67191319190a11229c7739d10b441ac88ad141d6c0234a337f5ad13d656d2647,1,2,1,266.94470509,1568633355,Vote,2150a207de3d060210a0d0f2a7464de44d61621ed2ba7db07fd93462768aa996
76a2bed4cb1de3163d3fecc77bb9574cefb5867b5ab395f7a4200e78cff617cf,-1,1,1,266.94470509,1568584570,Regular,c6cc961cb529fb74b0b64e50c0e5e979302149940df3d84b714e2c6e6fdee562
c6cc961cb529fb74b0b64e50c0e5e979302149940df3d84b714e2c6e6fdee562,1,2,1,266.94470509,1568540528,Vote,76a2bed4cb1de3163d3fecc77bb9574cefb5867b5ab395f7a4200e78cff617cf
f330a8c9a61706a080abc62145cb7ea6b0495fc95d4bdd6ea431e5394d5e4fd2,-1,1,1,266.9900626,1568362175,Regular,213959c3d42d506bce385d8cf2433999cfc6d5a0a54c524b9faf8f7c7ae24135
9b9af3b8b90cea792b4f9863fe8c9758916478f85da1ec40c79d9291a0ef4193,-1,0,1,266.9900626,1568334258,Regular,1b0a0a067445da0daa2c8d97ed2a3de4c2af74e69842a27a3cafa321f1a5e534
213959c3d42d506bce385d8cf2433999cfc6d5a0a54c524b9faf8f7c7ae24135,1,2,1,266.9900626,1568322019,Vote,f330a8c9a61706a080abc62145cb7ea6b0495fc95d4bdd6ea431e5394d5e4fd2
cafc7fef39139a9a095e5fb2e5e6711f7ecc93bf396b3efbdf8cf3a135f78452,-1,3,1,266.9900626,1568317185,Regular,59bfe8c5a59d85c89ce3d13cedb65b86fb21f4763c01331d3768ef0e0a6eddfa
aae99be813e0d6db7d3cd10b4378af1ac4d690372f7b1d3906f15dc3ea0f7c97,-1,1,1,265.51971257,1568294343,Vote,7c477ccd35299dcbfecf5a386ce717cee2134191f0366f34c9449035ce9a8678
1b0a0a067445da0daa2c8d97ed2a3de4c2af74e69842a27a3cafa321f1a5e534,1,2,1,266.9900626,1568294238,Vote,9b9af3b8b90cea792b4f9863fe8c9758916478f85da1ec40c79d9291a0ef4193
5287280b17288336d6e70feeae98201878905f690dfc317147016cda4f193cf8,-1,1,1,265.51971257,1568293976,Vote,d6e9e042243a11f0844c769f0a27028a319db80ed940afbcb9c5edf5f2adb370
59bfe8c5a59d85c89ce3d13cedb65b86fb21f4763c01331d3768ef0e0a6eddfa,1,2,1,266.9900626,1568279387,Vote,cafc7fef39139a9a095e5fb2e5e6711f7ecc93bf396b3efbdf8cf3a135f78452
46b7a39082a3b27262598760396cb223bfb5e1515f3321e8faea7e1ea9dc8543,-1,1,1,265.51971257,1568216902,Vote,540001db8eeb61996911448753bdeffd5596aec6f17d2fb492067235bb20e2db
40f74165096b5db8ba4af25e8e68d9efa8e504bf5f66fc6ac4ceb440eed31298,-1,1,1,265.51971257,1568189003,Vote,b65c200798224b4b7d9b230dcd6ba9beaa02647265639659205274df41df0bcb
0643a1291d47a2da21a4d81e4cbbf45844a1b3a60a5461ff50536e6f739084b0,-1,1,1,265.51971257,1568084707,Vote,7a048c56b4e5cf3940d3a8c211a6bd2a7640846ede402b65d4c8861fcbe56419
187d2998b4edacb10708f6cc2611dafba17da2387dd0c6dff8f3294cf3c53209,-1,8,1,266.9900626,1568057363,Regular,9f5c6aab65942a7030c77eb65b381c11f76bafb0ca1f8aa427c512b2a03d50e7
08f3974d25acb3eb009ecaeae8e91d72c3e886f7b809a867dd6da087cb6e70bb,-1,4,1,266.9900626,1568033736,Regular,3fedf3a062ab015089c1518b26581836f3bb369d31917ec3a672b3f7084db21e
55a978f85a5929629d46268df84adea3af4775d6f4d0e1f3277fe2832e57b43b,-1,1,1,265.51971257,1568029166,Vote,0bf678b67fd1153d68447fe96e04042ccbd47a8c19f947284a33f78bb0c102cc
d9dc3c983e5ce206bf5815c70e3688d2b469dd232a9e912f34a1f6420d3b5ce8,-1,1,1,265.51971257,1568017873,Vote,f5afc75bf4d6e6458df50167c21a584eff1f8fd01179219554bae085c0a93371
d6ba266345870be80fdefdc55b2e0ec0a1a3d3387cf45f17986f71485521b893,-1,1,1,265.51971257,1567971667,Vote,b03e47fbba41d6ef04bb59d41ce96a9ed03b85fff5eb02ff687df6db073bebd0
3fedf3a062ab015089c1518b26581836f3bb369d31917ec3a672b3f7084db21e,1,2,1,266.9900626,1567905637,Vote,08f3974d25acb3eb009ecaeae8e91d72c3e886f7b809a867dd6da087cb6e70bb
6ea360a19f40bc9e4c8108ba91c27b177bcaf75a1029559597445a027350e83b,-1,1,1,265.51971257,1567887120,Vote,802b7ad5520749afea383f0cba61523b3df97a74485f5007fd8d17505545fb74
e10de40b155ecb6c810146a0b78cb7cdbd477f4c0144866be1af9128e93f68af,-1,1,1,265.51971257,1567856660,Vote,6f8d0c8c8bee702232872f5823d01eb73cd7012cb0072d1e35c04a3a0f471051
cdd10cdc630a319e145bd9ce0b3d59ce074aee52dd05b601b660087f77544546,-1,1,1,265.51971257,1567853503,Vote,8b8c69f52c40bb79b39c78ff831918af9fe35bbaf48ce2f96f0a6cc6dafcb787
9f5c6aab65942a7030c77eb65b381c11f76bafb0ca1f8aa427c512b2a03d50e7,1,2,1,266.9900626,1567820316,Vote,187d2998b4edacb10708f6cc2611dafba17da2387dd0c6dff8f3294cf3c53209
482fba53ef6f4a9cd1627de8c65595192741783f5556502da92973828da20a56,1,0,1,265.51971257,1567779548,Ticket,f2e32e1f8c7a352f1e2e9372e10dcfb8b7aa46b2db9ba02cfeb4f6ecb883c333
7a048c56b4e5cf3940d3a8c211a6bd2a7640846ede402b65d4c8861fcbe56419,1,0,1,265.51971257,1567779548,Ticket,0643a1291d47a2da21a4d81e4cbbf45844a1b3a60a5461ff50536e6f739084b0
7a4b1392174c9738897ffaba212444ce5306c0ffad501ece03da9638fa41af98,1,0,1,265.51971257,1567779548,Ticket,8c013891e234be914bdf32bd4fc4e47cd11d6429c47f57be914bbdc44ea16729
b65c200798224b4b7d9b230dcd6ba9beaa02647265639659205274df41df0bcb,1,0,1,265.51971257,1567777320,Ticket,40f74165096b5db8ba4af25e8e68d9efa8e504bf5f66fc6ac4ceb440eed31298
7c477ccd35299dcbfecf5a386ce717cee2134191f0366f34c9449035ce9a8678,1,0,1,265.51971257,1567777156,Ticket,aae99be813e0d6db7d3cd10b4378af1ac4d690372f7b1d3906f15dc3ea0f7c97
8b8c69f52c40bb79b39c78ff831918af9fe35bbaf48ce2f96f0a6cc6dafcb787,1,0,1,265.51971257,1567777156,Ticket,cdd10cdc630a319e145bd9ce0b3d59ce074aee52dd05b601b660087f77544546
f5afc75bf4d6e6458df50167c21a584eff1f8fd01179219554bae085c0a93371,1,0,1,265.51971257,1567777156,Ticket,d9dc3c983e5ce206bf5815c70e3688d2b469dd232a9e912f34a1f6420d3b5ce8
0bf678b67fd1153d68447fe96e04042ccbd47a8c19f947284a33f78bb0c102cc,1,0,1,265.51971257,1567776982,Ticket,55a978f85a5929629d46268df84adea3af4775d6f4d0e1f3277fe2832e57b43b
199fab151ed89a67f6607898f16ec3f3639f748cd189d8214f95d40288d4cc86,1,0,1,265.51971257,1567776982,Ticket,9aa36b145ef7d0fe0ae58605d557e35d6566c5fd76e5420097e5570fc8d6b7b0
292617c352980e4ee13cc1a4cd2da8f554cc8619ce1808f6ebe4ae9613d13a00,1,0,1,265.51971257,1567776982,Ticket,89ade1cc8f3e68e4ae484336d9bd3aa11c0029f7152c0ae6099f64afbb6e2bd7
44eea9ffaa89311de2029c7c696b2dfc344c3d8b5c6d6ca3061f9f7638deb048,1,0,1,265.51971257,1567776982,Ticket,1e1bd3f0de834549a7b37bd2383d434f2c6a1298f08775c95970d8af2b3d583d
540001db8eeb61996911448753bdeffd5596aec6f17d2fb492067235bb20e2db,1,0,1,265.51971257,1567776982,Ticket,46b7a39082a3b27262598760396cb223bfb5e1515f3321e8faea7e1ea9dc8543
6f8d0c8c8bee702232872f5823d01eb73cd7012cb0072d1e35c04a3a0f471051,1,0,1,265.51971257,1567776982,Ticket,e10de40b155ecb6c810146a0b78cb7cdbd477f4c0144866be1af9128e93f68af
802b7ad5520749afea383f0cba61523b3df97a74485f5007fd8d17505545fb74,1,0,1,265.51971257,1567776982,Ticket,6ea360a19f40bc9e4c8108ba91c27b177bcaf75a1029559597445a027350e83b
a4011b6867d2ce70bbe4934c57f9541c41c03bed35759e305a31a792a20c74c4,1,0,1,265.51971257,1567776982,Ticket,741f95349d41b199d7b3353cb51bd76710fd4ec5a581e47db3745dad025cd948
b03e47fbba41d6ef04bb59d41ce96a9ed03b85fff5eb02ff687df6db073bebd0,1,0,1,265.51971257,1567776982,Ticket,d6ba266345870be80fdefdc55b2e0ec0a1a3d3387cf45f17986f71485521b893
d2a935319314e2ffbccb9d5c75bce860a002883f091a6d7e59dce7a3c4566e12,1,0,1,265.51971257,1567776982,Ticket,2c4888c7dccbce0ae70e50491592cbb567b0201d261a22ef7e394670ed9b937b
d3babc6a672c2b2b05727e7bab7daed889e9c06765b2a2cb878d2e66aea3d769,1,0,1,265.51971257,1567776982,Ticket,2b5d29f327a13f6732f46903732fe12417ed4de41a0a1bb6a9bfb76fcdfd9795
d6e9e042243a11f0844c769f0a27028a319db80ed940afbcb9c5edf5f2adb370,1,0,1,265.51971257,1567776982,Ticket,5287280b17288336d6e70feeae98201878905f690dfc317147016cda4f193cf8
ea3970d495267c19f5c0511a7826a02c8170204e7b38291dc1f85605795cace8,1,0,1,265.51971257,1567776982,Ticket,3f531c3db3b9acf10fc439f67b6bf7d97a121cf36ec3faf8a62a2e4e23755c45
