tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,179,1,45.5265857,1576557298,Regular,2068d30b88069f442fa037fa97091ba485cbbe439e2180dfc7c5d63d418aab95
2068d30b88069f442fa037fa97091ba485cbbe439e2180dfc7c5d63d418aab95,1,3,1,45.5265857,1575974084,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
0f83d9b70fbdc20b32a581ca7d29fca1dbac315251ddf69a66648167210b23eb,-1,0,1,0.0965057,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
0f83d9b70fbdc20b32a581ca7d29fca1dbac315251ddf69a66648167210b23eb,-1,1,1,44.23323341,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
6941212ffe2d46e164d48f489b40e2dda08769725ed52edf39bf1c9f2a50d9af,-1,0,1,0.0965057,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
6941212ffe2d46e164d48f489b40e2dda08769725ed52edf39bf1c9f2a50d9af,-1,1,1,44.23323341,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
7b4c0ae797edd41686bf7c5fd06505fc1c2e98e8f94a43628f7db5ef2ec7475a,-1,1,1,44.23323341,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
7b4c0ae797edd41686bf7c5fd06505fc1c2e98e8f94a43628f7db5ef2ec7475a,-1,0,1,0.0965057,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
90e6efd1f4423000502a86a95644f62beebe6833421d86f33145bcd3697dcbe6,-1,0,1,0.0965057,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
90e6efd1f4423000502a86a95644f62beebe6833421d86f33145bcd3697dcbe6,-1,1,1,44.23323341,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
e99c0657f7eca55f90cfc93fe23ee2ef2efefc7fe4d8cf214114e2782bec3582,-1,0,1,0.0965057,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
e99c0657f7eca55f90cfc93fe23ee2ef2efefc7fe4d8cf214114e2782bec3582,-1,1,1,44.23323341,1575814814,Ticket,6d6e2de1ac5e5698adb17f4d3a237a91dd95b298d0c56a04d8c94da51a307b87
