tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,426,1,45.573386,1635286044,Regular,b66d474b264a7796ef4573d71fd818c9fd37e7368456b53ce591ca1613f54175
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,28,1,45.54028756,1635198660,Regular,9d73e3f1f1cdc8c392f1bbb9af2c6ba65ebb00f6ea7a9ccc2911adbbdb15a759
9d73e3f1f1cdc8c392f1bbb9af2c6ba65ebb00f6ea7a9ccc2911adbbdb15a759,1,3,1,45.54028756,1593191649,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
b66d474b264a7796ef4573d71fd818c9fd37e7368456b53ce591ca1613f54175,1,3,1,45.573386,1592065690,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,15,1,45.573386,1591853421,Regular,998a737beebc09720c5a4d212d3c674316ee9d09664c540cf8180d10433d88f7
afdc6fce7c807d6d1ee4ee2c3ff8bce5ba6ad0c6ad80b81de05d7393e8c8b75d,-1,8,1,45.57338601,1591844107,Regular,7e0b545a0ee356a55d2d1680f711d68f03854d293e08fc9516533c0e2c66d9e5
7e0b545a0ee356a55d2d1680f711d68f03854d293e08fc9516533c0e2c66d9e5,1,3,1,45.57338601,1591373505,Vote,afdc6fce7c807d6d1ee4ee2c3ff8bce5ba6ad0c6ad80b81de05d7393e8c8b75d
998a737beebc09720c5a4d212d3c674316ee9d09664c540cf8180d10433d88f7,1,3,1,45.573386,1591127553,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
99e356998d1bf94ca18ab3d0f8fd1105e9f25e5052ceb34da658df992d836575,-1,6,1,45.57338601,1591121757,Regular,695c8a6e49ca793e10f37439237f18d2955af5f9349689d8c77e524bd4390bcd
64f67569d6d4773b0c9d4e759d39d92b34b1137f2b9e05d5d0f002854932a5ef,-1,2,1,10.75452577,1591103236,Regular,86883658e0a2df5bbfeb0d08c2c0415d98b92dd0b4275a6c1b6063440ced7c87
695c8a6e49ca793e10f37439237f18d2955af5f9349689d8c77e524bd4390bcd,1,3,1,45.57338601,1591088735,Vote,99e356998d1bf94ca18ab3d0f8fd1105e9f25e5052ceb34da658df992d836575
86883658e0a2df5bbfeb0d08c2c0415d98b92dd0b4275a6c1b6063440ced7c87,1,40,1,10.75452577,1590969977,Regular,64f67569d6d4773b0c9d4e759d39d92b34b1137f2b9e05d5d0f002854932a5ef
