tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0daada8298ba3182aa4ca57ba1117ed4be6c984bf34233472419992f0f4b14,-1,3,1,38.68907746,1621201536,Regular,a7ed44b686fc952919a01bba67f10befe93798abc86c4bfcd8d1100d8a24b6f0
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,24,1,38.68907746,1621147144,Regular,af46f960b4d4e9c1a773c7310b8b5915eaaf6f7953e45556b2595b5e5bf61ca1
58c5ddb23fee90fc1456e096cb700f5de0f178b1fdbf67189d3f18e07d69cfe0,-1,0,1,38.68907746,1621122827,Regular,3f7a50581866bc5b180358e028f2aaf305f9ec8312d4f3cbdfd841407b4a9a59
3c7c168ebb78a2e4f7aa769f64d961fc31886534f00845a1b667283fe175b79e,-1,13,1,38.68907746,1621121294,Regular,f48a105fe82261a96973ea79e8ea61f0724ddab5aafd5aeddd481253dd475b54
cc56a8767c638d139335468e4983d9fc81c6a4149d905c5e786b454749e8ea61,-1,0,1,38.68907746,1621118343,Regular,bfa1bd0292b3e4375cfbf230717465bff7a60ee5ca87615cd57a12ff595d4648
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,36,1,38.68907746,1621107677,Regular,81a5dcf4fd8fed468616a25440c3127dc6299d3134ecb10cc17191c2c8b31a26
f48a105fe82261a96973ea79e8ea61f0724ddab5aafd5aeddd481253dd475b54,1,3,1,38.68907746,1620064530,Vote,3c7c168ebb78a2e4f7aa769f64d961fc31886534f00845a1b667283fe175b79e
81a5dcf4fd8fed468616a25440c3127dc6299d3134ecb10cc17191c2c8b31a26,1,3,1,38.68907746,1619033753,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
bfa1bd0292b3e4375cfbf230717465bff7a60ee5ca87615cd57a12ff595d4648,1,3,1,38.68907746,1618797227,Vote,cc56a8767c638d139335468e4983d9fc81c6a4149d905c5e786b454749e8ea61
a7ed44b686fc952919a01bba67f10befe93798abc86c4bfcd8d1100d8a24b6f0,1,3,1,38.68907746,1618779117,Vote,0b0daada8298ba3182aa4ca57ba1117ed4be6c984bf34233472419992f0f4b14
af46f960b4d4e9c1a773c7310b8b5915eaaf6f7953e45556b2595b5e5bf61ca1,1,3,1,38.68907746,1618701946,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
3f7a50581866bc5b180358e028f2aaf305f9ec8312d4f3cbdfd841407b4a9a59,1,3,1,38.68907746,1618355827,Vote,58c5ddb23fee90fc1456e096cb700f5de0f178b1fdbf67189d3f18e07d69cfe0
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,34,1,38.68907746,1618285214,Regular,cb56339dc30d1fb5f0e0ffbe4de3032c8926a1a23c0462c5361417577f3c7922
cb56339dc30d1fb5f0e0ffbe4de3032c8926a1a23c0462c5361417577f3c7922,1,3,1,38.68907746,1618250512,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,61,1,38.68907746,1618025562,Regular,722ebd19295748fdf586bc8e1b5cce79446750f3c732efa49725d0cbf728c33a
722ebd19295748fdf586bc8e1b5cce79446750f3c732efa49725d0cbf728c33a,1,3,1,38.68907746,1617980085,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,407,1,38.71327839,1617851050,Regular,08be610ae44782f952f36d654933891325ff96cd601870ad41a42f4144c8a2a9
08be610ae44782f952f36d654933891325ff96cd601870ad41a42f4144c8a2a9,1,3,1,38.71327839,1617798707,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,41,1,38.71327839,1617684720,Regular,8f4ae4572286a47c02b0a9591809d93574099c7ee5bd084bdbc3ebbe15013619
8f4ae4572286a47c02b0a9591809d93574099c7ee5bd084bdbc3ebbe15013619,1,3,1,38.71327839,1617627081,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
