tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601ac3932ae7e9e6cd3c86e45a2a9e9375313b344de0abf069ebf0f9d8179726,-1,0,1,194.86228175,1562792573,Ticket,db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8
94c6700913098088586e40ea870411f71e9da7056217fbe322e8fac3629b8d6d,-1,0,1,194.86228175,1562792573,Ticket,db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8
9d224b22151eb8b9bf3f7e9a3c2aaaec967bd3aa0d081aad098a7740e8fa0ac4,-1,0,1,194.86228175,1562792573,Ticket,db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8
b6c522e1e9a087626efb812a7975e6721f1dce679821c1e30f4cde6cb9ea9265,-1,0,1,194.86228175,1562792573,Ticket,db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8
f5ab4610a1c7b5404e0005add065b65e93f05e4c695813ddbc798d019ce48fd7,-1,0,1,194.86228175,1562792573,Ticket,db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8
db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8,1,4,1,194.86228175,1562792560,Regular,9d224b22151eb8b9bf3f7e9a3c2aaaec967bd3aa0d081aad098a7740e8fa0ac4
db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8,1,3,1,194.86228175,1562792560,Regular,601ac3932ae7e9e6cd3c86e45a2a9e9375313b344de0abf069ebf0f9d8179726
db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8,1,1,1,194.86228175,1562792560,Regular,b6c522e1e9a087626efb812a7975e6721f1dce679821c1e30f4cde6cb9ea9265
db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8,1,2,1,194.86228175,1562792560,Regular,94c6700913098088586e40ea870411f71e9da7056217fbe322e8fac3629b8d6d
db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8,1,0,1,194.86228175,1562792560,Regular,f5ab4610a1c7b5404e0005add065b65e93f05e4c695813ddbc798d019ce48fd7
