tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,69,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,70,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,71,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,72,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,73,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,74,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,75,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,76,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,77,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,78,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,79,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,80,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,81,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,82,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,83,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,84,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,85,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,86,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,87,1,0.07617436,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,88,1,22.18478666,1593074409,Regular,4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,0,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,15,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,16,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,17,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,18,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,19,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,1,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,2,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,3,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,4,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,5,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,6,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,7,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,8,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,9,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,10,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,11,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,12,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,13,1,22.18478666,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
4b99e05a7247edab0d14b9725b6514b40d094d0b85a08556601d511199172c42,1,14,1,0.07617436,1592920168,Regular,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
