tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19fc57f1d79ae38fb418d8a049a6bd4b829ff0f635408871dd603180a3b79140,-1,0,1,6.19758193,1686933996,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
04b7027bbc0e6fd5494ea158b46022b4a6668e2278d7a4594ea961f49d8f859f,-1,0,1,6.19758193,1686933767,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
0ff319e9ef19ebd475cc281d3c4d2cb95766c761f3897cdd24d1c98bb7e5047e,-1,0,1,6.19758193,1686933767,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
82cd733877a2ee58707ff7473de50d849603536a6d97523a260613c4fc6ad199,-1,0,1,6.19758193,1686933767,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
0b41005971c2211f3529c3ffd847e3409168eff103807b0d52ebbbbcb446f9e3,-1,0,1,6.19758193,1686933764,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
615526229a61960eb88314b043315203517c1a3b650d6551e289d33c95f52698,-1,0,1,6.19758193,1686933764,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
8d3e2dcef72d5088ee3997c6b884c6b5560eee80372c1104c98a240629d748f9,-1,0,1,6.19758193,1686933764,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
d24c72e7b3ac1c5aefcb3ffdc637ccd9afc700a661f3bd307bd07aacd1331520,-1,0,1,6.19758193,1686933764,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
fca04f34a0b800e2021a56602c1ebf3b1e34f60f76238846c90dff0036e6e72f,-1,0,1,6.19758193,1686933764,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
fdd4e3a4500f69379e678bba0fa438d3a1d6f07247880eeffe19559c6480ffc3,-1,0,1,6.19758193,1686933764,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
0f4c9330ce0a0ad94a7eac53ad1148e42972965c031692d6d1bda1059ed1b8a3,-1,0,1,6.19758193,1686933039,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
3274fe24a45e7428d8a4800a8009415724ba5fefa6be75581111e0069696b826,-1,0,1,6.19758193,1686933039,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
45ae4b5358effc7c00a1c11efd20af109e32989c063646118704db77b080c274,-1,0,1,6.19758193,1686933039,Ticket,488fe7f30c722ae727bf8823f35084561bdd40be08b088114d81caa5f7e08d54
