tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15d70f84215eebfea6aaceb3cfbd56e7f84920f7085c5972bc161bcbfcf57d0,-1,11,1,79.62543672,1551269492,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
d15d70f84215eebfea6aaceb3cfbd56e7f84920f7085c5972bc161bcbfcf57d0,-1,10,1,79.62543672,1551269492,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
a56cca0aa143df1c084d869fbadb707c366bab9024ae9d7cc842f0f90963fd92,-1,14,1,79.62543672,1551269413,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
a56cca0aa143df1c084d869fbadb707c366bab9024ae9d7cc842f0f90963fd92,-1,12,1,79.62543672,1551269413,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
a56cca0aa143df1c084d869fbadb707c366bab9024ae9d7cc842f0f90963fd92,-1,13,1,79.62543672,1551269413,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
f511e1552209f8e2c2a6eefbed7b761fd75720c9a63fb690bcea19cfb8a740ff,-1,12,1,79.62543672,1551269397,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
f511e1552209f8e2c2a6eefbed7b761fd75720c9a63fb690bcea19cfb8a740ff,-1,13,1,79.62543672,1551269397,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
f511e1552209f8e2c2a6eefbed7b761fd75720c9a63fb690bcea19cfb8a740ff,-1,7,1,79.62543672,1551269397,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
f511e1552209f8e2c2a6eefbed7b761fd75720c9a63fb690bcea19cfb8a740ff,-1,8,1,79.62543672,1551269397,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
f511e1552209f8e2c2a6eefbed7b761fd75720c9a63fb690bcea19cfb8a740ff,-1,9,1,79.62543672,1551269397,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
f511e1552209f8e2c2a6eefbed7b761fd75720c9a63fb690bcea19cfb8a740ff,-1,10,1,79.62543672,1551269397,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
f511e1552209f8e2c2a6eefbed7b761fd75720c9a63fb690bcea19cfb8a740ff,-1,11,1,79.62543672,1551269397,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,-1,14,1,79.62543672,1551269360,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
c09d7dd38a0bfb179316f0a8822533337c39707914af1832e8131cafb7a705f8,-1,13,1,79.62543672,1551269267,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
c09d7dd38a0bfb179316f0a8822533337c39707914af1832e8131cafb7a705f8,-1,12,1,79.62543672,1551269267,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
c09d7dd38a0bfb179316f0a8822533337c39707914af1832e8131cafb7a705f8,-1,14,1,79.62543672,1551269267,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,-1,4,1,79.62543672,1551269205,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,-1,5,1,79.62543672,1551269205,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,-1,6,1,79.62543672,1551269205,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
0ce5c60e76f50f30c5f7d9c8738a080de1cfa81f80c37d383ad977c593292de2,-1,11,1,79.62543672,1551269186,Regular,fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae
fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae,1,18,1,79.62543672,1551168196,Regular,d15d70f84215eebfea6aaceb3cfbd56e7f84920f7085c5972bc161bcbfcf57d0
fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae,1,0,1,79.62543672,1551168196,Regular,0ce5c60e76f50f30c5f7d9c8738a080de1cfa81f80c37d383ad977c593292de2
fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae,1,1,1,79.62543672,1551168196,Regular,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
fb461545c93808a4291dfc9fb1e0bd2f494c3d72c1f6e8e0debeccce0cf583ae,1,2,1,79.62543672,1551168196,Regular,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
