tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dc2bad662bbea37e188523b6fa5b305760003b72b4c0124739a64b7a2f893e,-1,0,1,294.65367043,1560405705,Ticket,2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d
0e6665b54ee68086a83f1d130373cca0bc9aa3f0cba07b261af3c4759dd19cb2,-1,0,1,294.65367043,1560405705,Ticket,2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d
292f00ed4f0f8ea934679c667fe8a6ff76eba24e14363a54ff5cd9900c2a6221,-1,0,1,294.65367043,1560405705,Ticket,2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d
58188e3a67aa32db50ac829d6072fca01e81fd0e2304d477eb550e26c231f864,-1,0,1,294.65367043,1560405705,Ticket,2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d
7b6a7928e13c7ed24aa6361debfe7e85babe634e81142dce9d6253cf8fed337f,-1,0,1,294.65367043,1560405705,Ticket,2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d
c758de915b899a7cd442bd7459d48116f500a28281e130e7a901cba0dbfd7511,-1,0,1,294.65367043,1560405705,Ticket,2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d
f5f09e0bb9c02830c543475ec23682d7a71b6b31a9aa175f51962215b83a0d92,-1,0,1,294.65367043,1560405705,Ticket,2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d
2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d,1,5,1,294.65367043,1560405653,Regular,f5f09e0bb9c02830c543475ec23682d7a71b6b31a9aa175f51962215b83a0d92
2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d,1,0,1,294.65367043,1560405653,Regular,0e6665b54ee68086a83f1d130373cca0bc9aa3f0cba07b261af3c4759dd19cb2
2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d,1,4,1,294.65367043,1560405653,Regular,7b6a7928e13c7ed24aa6361debfe7e85babe634e81142dce9d6253cf8fed337f
2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d,1,1,1,294.65367043,1560405653,Regular,01dc2bad662bbea37e188523b6fa5b305760003b72b4c0124739a64b7a2f893e
2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d,1,3,1,294.65367043,1560405653,Regular,292f00ed4f0f8ea934679c667fe8a6ff76eba24e14363a54ff5cd9900c2a6221
2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d,1,2,1,294.65367043,1560405653,Regular,c758de915b899a7cd442bd7459d48116f500a28281e130e7a901cba0dbfd7511
2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d,1,6,1,294.65367043,1560405653,Regular,58188e3a67aa32db50ac829d6072fca01e81fd0e2304d477eb550e26c231f864
