tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,5,1,0.09156741,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,6,1,9.60734032,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,7,1,0.09156741,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,8,1,9.60734032,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,9,1,0.09156741,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,10,1,9.60734032,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,11,1,0.09156741,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,12,1,9.60734032,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,13,1,0.09156741,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa,-1,14,1,9.60734032,1532441234,Regular,59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,0,1,0.09156741,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,1,1,9.60734032,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,2,1,0.09156741,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,3,1,9.60734032,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,4,1,0.09156741,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,5,1,9.60734032,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,6,1,0.09156741,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,7,1,9.60734032,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,8,1,0.09156741,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
59b999e013cffa71595cd52f2c57c83c3cb8f7ee21f8df66c451f4a311f7b676,1,9,1,9.60734032,1532439010,Regular,fde01f82cb3057f41d76ae958b5e40a905cce42087bcc404896214cb54b5b5aa
