tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7716be314c263587dba1c6a8c675948e5d90b87974051bb4f31b1498f81e6571,-1,1,1,34.4294097,1573802784,Regular,86eb79cad053eaf302a554221e60f5b5a672ace66898498f2d63078127a905f5
86eb79cad053eaf302a554221e60f5b5a672ace66898498f2d63078127a905f5,1,3,1,34.4294097,1573113073,Vote,7716be314c263587dba1c6a8c675948e5d90b87974051bb4f31b1498f81e6571
48d598300d5a810a078a512228c9bc08a95bcaf944454efb67ac7c3c63af4f43,-1,3,1,34.42940969,1573016532,Regular,f9a6daf651ce4293e351d9f45e938ef02c40327ca7dfb4ee691407893dca849d
f9a6daf651ce4293e351d9f45e938ef02c40327ca7dfb4ee691407893dca849d,1,3,1,34.42940969,1572963895,Vote,48d598300d5a810a078a512228c9bc08a95bcaf944454efb67ac7c3c63af4f43
b86a7b8717b2fe2468b8197c7be4896e531cf6b6e847752100ae7aec0a435832,-1,1,1,34.4294097,1572957478,Regular,fcd13a758f1929e1355b00de48e0078d44352e77cd21bb5c2b04dcd4af2afa9d
fcd13a758f1929e1355b00de48e0078d44352e77cd21bb5c2b04dcd4af2afa9d,1,3,1,34.4294097,1572917519,Vote,b86a7b8717b2fe2468b8197c7be4896e531cf6b6e847752100ae7aec0a435832
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,10,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,11,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,12,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,13,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,14,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,15,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,16,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,17,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,18,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,19,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,20,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,21,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,22,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,23,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,24,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,25,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,26,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,27,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,28,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,29,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,30,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,31,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,32,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,33,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,34,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,35,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,36,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,37,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,38,1,0.0985927,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
bde850c44935e03950f61e2608027adce3be3c2d2b233e77ebef6aa7b9647b1c,-1,39,1,33.08704877,1572780644,Regular,eb94ec41679d8164aecb0ee7a7c590463348caff2253bfa8d3cc667b7223cf01
