tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c529f9aa21f716392d6c63348d556abe380f3de7ba5f323872aa9ef929ed043,-1,0,1,80.88275314,1566179647,Regular,9ca69d921a2982e7f0d2de08df7533b53fac898e265ab427e45dae5ecc4f9099
9ca69d921a2982e7f0d2de08df7533b53fac898e265ab427e45dae5ecc4f9099,1,1,1,80.88275314,1566149510,Revocation,2c529f9aa21f716392d6c63348d556abe380f3de7ba5f323872aa9ef929ed043
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,164,1,82.5468641,1557975376,Regular,557c002892506fa05d9bea0f8a3f65d1dd325436fda8ba5a295310033828c87b
557c002892506fa05d9bea0f8a3f65d1dd325436fda8ba5a295310033828c87b,1,3,1,82.5468641,1557754879,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,15,1,82.5468641,1557285503,Regular,e8ba82b6baceaec74dcb5a35701750571a46b900242cc651a5b6b49672760955
e8ba82b6baceaec74dcb5a35701750571a46b900242cc651a5b6b49672760955,1,3,1,82.5468641,1557207178,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
dd3703c3ad07aeaf7fd8092cbba5a466898f0f1a6ee11fe578d6a0a424e2a0af,-1,2,1,82.5468641,1557096443,Regular,9489ff278d81ba458f3cd6758ff6f22fd021843cda94daa6974eade05d65b772
68d75bf784366d8020de7a28077940ebb9d2817ac36b9120d3145537f54aa1f8,-1,1,1,82.5468641,1557087263,Regular,440b0665e21a7d2e480557eabe13544400507e3a9335f6f5e5f816c308409e51
9489ff278d81ba458f3cd6758ff6f22fd021843cda94daa6974eade05d65b772,1,3,1,82.5468641,1557058618,Vote,dd3703c3ad07aeaf7fd8092cbba5a466898f0f1a6ee11fe578d6a0a424e2a0af
440b0665e21a7d2e480557eabe13544400507e3a9335f6f5e5f816c308409e51,1,3,1,82.5468641,1557048711,Vote,68d75bf784366d8020de7a28077940ebb9d2817ac36b9120d3145537f54aa1f8
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,40,1,82.5468641,1556889326,Regular,a8d953ad151cab376e77def46be229cbdac0b0a3b22792bdf00f34fee6854fda
a8d953ad151cab376e77def46be229cbdac0b0a3b22792bdf00f34fee6854fda,1,3,1,82.5468641,1556837639,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,122,1,82.5468641,1556630407,Regular,457d96fb6b0b11540e48714d1b9d7f8c22e0678d4fe46fa726ecadb8a616fc72
457d96fb6b0b11540e48714d1b9d7f8c22e0678d4fe46fa726ecadb8a616fc72,1,3,1,82.5468641,1556393966,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
b97df260834b4dbbe1188ca86e8395868d480689923bcaf8143b8bd8e3124f88,-1,1,1,82.5468641,1556318386,Regular,9e9270cffe3fa957de37ec19aee5d497ef9e74643f4964265d95a6e22d305d15
9e9270cffe3fa957de37ec19aee5d497ef9e74643f4964265d95a6e22d305d15,1,3,1,82.5468641,1556284222,Vote,b97df260834b4dbbe1188ca86e8395868d480689923bcaf8143b8bd8e3124f88
d01901a16d20bf3ac927fc987c3ead7c87f43a4ffa8dfcbeb8f0f3845122721c,-1,0,1,82.5468641,1556265559,Regular,9ec394860fcc02e3bf57aa9d798a8b5172a47f78c68f68d7742200105f1987cc
fd69e530f7b2ff56fba23e15ae53fd3cdfe052db8e06361ca711ed6045d658fd,-1,1,1,82.5468641,1556265339,Regular,0ab7861ef9e7b1cfa95309e5c9d41b4a341947edfcd7b19dc25a94a51c950085
0ab7861ef9e7b1cfa95309e5c9d41b4a341947edfcd7b19dc25a94a51c950085,1,3,1,82.5468641,1556217463,Vote,fd69e530f7b2ff56fba23e15ae53fd3cdfe052db8e06361ca711ed6045d658fd
9ec394860fcc02e3bf57aa9d798a8b5172a47f78c68f68d7742200105f1987cc,1,3,1,82.5468641,1556204845,Vote,d01901a16d20bf3ac927fc987c3ead7c87f43a4ffa8dfcbeb8f0f3845122721c
0c15a1bfb4c383ae930f29d07777741a002f91473c1b46117a68f1ac3ece1216,-1,2,1,82.59983275,1556146259,Regular,462a36fcadda7b5790246f9d77c7cfe9a11cae2cd1931ab8cbdc47e1d1c1ea99
462a36fcadda7b5790246f9d77c7cfe9a11cae2cd1931ab8cbdc47e1d1c1ea99,1,3,1,82.59983275,1556075810,Vote,0c15a1bfb4c383ae930f29d07777741a002f91473c1b46117a68f1ac3ece1216
421f5add55e280fb07da8285e0fdba6f36944d146b3cedff1914f790ba97bd5e,-1,1,1,82.59983275,1556072284,Regular,e3b6b6e8be5ac041a99f36bf7ad83c1edd95639194dcd7269e4f30a15f8a6854
b3f8a5487c02e69292908e4d07e0027be3314d301d725ab23cd0ce4fdacd1952,-1,1,1,82.59983275,1556059399,Regular,2d0aa525be7e3ae7588a01d06b12351f5b46dbc6779399a28aef35d2248fb2c3
e3b6b6e8be5ac041a99f36bf7ad83c1edd95639194dcd7269e4f30a15f8a6854,1,3,1,82.59983275,1556040109,Vote,421f5add55e280fb07da8285e0fdba6f36944d146b3cedff1914f790ba97bd5e
2d0aa525be7e3ae7588a01d06b12351f5b46dbc6779399a28aef35d2248fb2c3,1,3,1,82.59983275,1556030214,Vote,b3f8a5487c02e69292908e4d07e0027be3314d301d725ab23cd0ce4fdacd1952
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,173,1,82.59983275,1555944961,Regular,f618d9f12f71f2d5df23176901fb0a41b1a82ced920bdaca6fd00aa76615b7f2
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,164,1,82.59983275,1555944961,Regular,d24626d7e35849a070e7cbd809682dd6027f686cff0800dc6426f0e7c43145ec
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,57,1,82.59983275,1555944961,Regular,6d107fa240922426b61157804a075fe544995fff8ef5378bfcd17b39ef74e9b6
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,306,1,82.59983275,1555943928,Regular,0be0ee221f60ecd5c97527224e36f8f0b73fbac6137c0b6b1bad1c3f45f59b82
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,232,1,82.59983275,1555943928,Regular,a0bb08e0e982f67637b840abc9570c14b85070d5e779d9398bbdda0188339f5c
0be0ee221f60ecd5c97527224e36f8f0b73fbac6137c0b6b1bad1c3f45f59b82,1,3,1,82.59983275,1555885354,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
f618d9f12f71f2d5df23176901fb0a41b1a82ced920bdaca6fd00aa76615b7f2,1,3,1,82.59983275,1555779254,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
a0bb08e0e982f67637b840abc9570c14b85070d5e779d9398bbdda0188339f5c,1,3,1,82.59983275,1555767878,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
6d107fa240922426b61157804a075fe544995fff8ef5378bfcd17b39ef74e9b6,1,3,1,82.59983275,1555700674,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
d24626d7e35849a070e7cbd809682dd6027f686cff0800dc6426f0e7c43145ec,1,3,1,82.59983275,1555384718,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
fadb86a69a4ae9d486eb7d2a573a33fd3849b4c0da409a42fef2de4621fe0bc3,-1,0,1,82.59983275,1555383298,Regular,046145aa1c3c43cf971005813f7f57dbe37e80f53120d3eeb06a271c0464620a
046145aa1c3c43cf971005813f7f57dbe37e80f53120d3eeb06a271c0464620a,1,3,1,82.59983275,1555340449,Vote,fadb86a69a4ae9d486eb7d2a573a33fd3849b4c0da409a42fef2de4621fe0bc3
4019b37b2eb0abf6e821ab6666d4c886c8d6958232461c67348ef1145b50c520,-1,8,1,82.59983275,1555321623,Regular,4dcee3db9b3296ea613dbea7670dd85d643fdb24d744354c6ea052df457935f7
4dcee3db9b3296ea613dbea7670dd85d643fdb24d744354c6ea052df457935f7,1,3,1,82.59983275,1555268030,Vote,4019b37b2eb0abf6e821ab6666d4c886c8d6958232461c67348ef1145b50c520
6c7368bdead74c5d558909ae873c5f4a6bd8b043e66c202e5ed64357280ea0a3,-1,0,1,82.59983275,1555242986,Regular,7882de8a199df9a8135abe986b37986e58047306f86cc03941ba0d0328001001
7882de8a199df9a8135abe986b37986e58047306f86cc03941ba0d0328001001,1,3,1,82.59983275,1555206500,Vote,6c7368bdead74c5d558909ae873c5f4a6bd8b043e66c202e5ed64357280ea0a3
8f7b49fcfc5060a3ce111ed2e563b1f3a82f5de3e8c6c0e22ea048c37d735ea5,-1,2,1,82.59983275,1555168601,Regular,983728a5a6b683d7fcb9bac6f9c22c8ab41674420b609604a70fe9dc53e1cab6
5a1f457c651478f477c002774d50022f779da6cb54b49b4774798cc2282028df,-1,1,1,82.59983275,1555125405,Regular,a8d01aa8cb1d5b53c368d49409c73737b2ce580eb7cd56da3662b983777e9dd0
536aca4ea4559c7f1c910ecc5a1a9be6257efe7e3a71eb91b9b8cedcb9b3164e,-1,5,1,82.59983275,1555118392,Regular,06d992dc7ee502b24d49cf74b5335bb5a8e6757c053e30caac422e0b56c15de8
983728a5a6b683d7fcb9bac6f9c22c8ab41674420b609604a70fe9dc53e1cab6,1,3,1,82.59983275,1555115629,Vote,8f7b49fcfc5060a3ce111ed2e563b1f3a82f5de3e8c6c0e22ea048c37d735ea5
a8d01aa8cb1d5b53c368d49409c73737b2ce580eb7cd56da3662b983777e9dd0,1,3,1,82.59983275,1555080095,Vote,5a1f457c651478f477c002774d50022f779da6cb54b49b4774798cc2282028df
06d992dc7ee502b24d49cf74b5335bb5a8e6757c053e30caac422e0b56c15de8,1,3,1,82.59983275,1555077022,Vote,536aca4ea4559c7f1c910ecc5a1a9be6257efe7e3a71eb91b9b8cedcb9b3164e
b36c46599a1099a5a3a01e63114b0d92252824308cb8668b1b596e0011f0cba3,-1,51,1,75.47677599,1554987904,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4,1,200,1,75.47677599,1554986669,Regular,b36c46599a1099a5a3a01e63114b0d92252824308cb8668b1b596e0011f0cba3
