tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a910951b4f6aaf5387c0329b6027ed7ec50123bdfc7d4de7eda866e931170c81,-1,1,1,186.40928718,1559895592,Vote,a4316f1e8244a0fa0492ca122470075c648bdd03e6a281b7c836280c93c0fb3e
8ba4fc4dd46fd20f5bccf608829b7449133577c5943d061a2274b6c983820b33,-1,1,1,186.40928718,1558253833,Vote,6c441c75f604a9d911d15cdaabe82288ec76ed55ee8b49130a32df1e4525e252
7130804581d8111affffc8ea24851ec454ef01d0b68fd3045df8a2662a4311e4,-1,1,1,186.40928718,1558253608,Vote,d21291bcd228b9c7d4d88d0634fa109a4d0f0b63d1d431717a73c2f31fd2812b
964986c80ac701101ed639d1dba99e33d3fde0f8fde9446b8f84095da3e80ea8,-1,0,1,186.40928718,1557871164,Revocation,233142bad1f3833ea957a05aec7fb71fb2e1137583facdf0da6f0bcf5ff80334
e86dbd23381ec914749ac4403a57bd8eaee300a5e4f4fce0b8c7de3ffe1bc5f3,-1,1,1,186.40928718,1557865913,Vote,499357f65978af06edaa77236ac81c8cf129ebe69a1b20bf25f0c52a65ee5e2f
0c273a8ef30980fdb4ae62b3799e26a85c9c697ae8c36506ca36cfa7637bd2a0,-1,1,1,186.40928718,1557051596,Vote,fd6def072d0d1622d495bdc75086648f292e82e4ebbb2c2b0a93e6a564983f22
233142bad1f3833ea957a05aec7fb71fb2e1137583facdf0da6f0bcf5ff80334,1,0,1,186.40928718,1556040454,Ticket,964986c80ac701101ed639d1dba99e33d3fde0f8fde9446b8f84095da3e80ea8
499357f65978af06edaa77236ac81c8cf129ebe69a1b20bf25f0c52a65ee5e2f,1,0,1,186.40928718,1556040454,Ticket,e86dbd23381ec914749ac4403a57bd8eaee300a5e4f4fce0b8c7de3ffe1bc5f3
6c441c75f604a9d911d15cdaabe82288ec76ed55ee8b49130a32df1e4525e252,1,0,1,186.40928718,1556040454,Ticket,8ba4fc4dd46fd20f5bccf608829b7449133577c5943d061a2274b6c983820b33
a4316f1e8244a0fa0492ca122470075c648bdd03e6a281b7c836280c93c0fb3e,1,0,1,186.40928718,1556040454,Ticket,a910951b4f6aaf5387c0329b6027ed7ec50123bdfc7d4de7eda866e931170c81
d21291bcd228b9c7d4d88d0634fa109a4d0f0b63d1d431717a73c2f31fd2812b,1,0,1,186.40928718,1556040454,Ticket,7130804581d8111affffc8ea24851ec454ef01d0b68fd3045df8a2662a4311e4
fd6def072d0d1622d495bdc75086648f292e82e4ebbb2c2b0a93e6a564983f22,1,0,1,186.40928718,1556040454,Ticket,0c273a8ef30980fdb4ae62b3799e26a85c9c697ae8c36506ca36cfa7637bd2a0
