tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fe835c5f1e7e8c591f20867db64029794fbbd3a066c1cc96023c70681f7070,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
01fe835c5f1e7e8c591f20867db64029794fbbd3a066c1cc96023c70681f7070,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
0c47b04f7ab80f49390deff57218c10e1a92697f8bfbdaf0e524a522c20d13ea,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
0c47b04f7ab80f49390deff57218c10e1a92697f8bfbdaf0e524a522c20d13ea,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
0d3b560dd3fa53755e163d0f9c63d658f6e25c2a75fbdc2ec7796adef02664e1,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
0d3b560dd3fa53755e163d0f9c63d658f6e25c2a75fbdc2ec7796adef02664e1,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
15b336fbbda556ede241dbf5ae710576b4c20f0664366481c7be3d837352984f,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
15b336fbbda556ede241dbf5ae710576b4c20f0664366481c7be3d837352984f,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
16edd4e350e97c1a083bf6363fa5a72bd0888d77a17a9e540d67c2a01c602b6d,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
16edd4e350e97c1a083bf6363fa5a72bd0888d77a17a9e540d67c2a01c602b6d,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
18f83a92c67a5bb0c0ac6e5e57fa3fa6b93e6c3892b2e3c40f781593742b726d,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
18f83a92c67a5bb0c0ac6e5e57fa3fa6b93e6c3892b2e3c40f781593742b726d,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
2b986086876303b973f568428e420645cb8dd3fb5c910853858e82eebc7cdea6,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
2b986086876303b973f568428e420645cb8dd3fb5c910853858e82eebc7cdea6,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
3da078cbe2871c914d9e9f048f52cfdbae851dd7b8edb3606611e91c95dc2d16,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
3da078cbe2871c914d9e9f048f52cfdbae851dd7b8edb3606611e91c95dc2d16,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
4cc9eba94ef1bcfeb8d49d6a753bb8c79caba31f952150a3d458112010074297,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
4cc9eba94ef1bcfeb8d49d6a753bb8c79caba31f952150a3d458112010074297,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
517fd9d6cc6852db1bef640c2d4cfe476cf712dbf476392ed87bff1b0ae67133,-1,0,1,0.02891055,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
517fd9d6cc6852db1bef640c2d4cfe476cf712dbf476392ed87bff1b0ae67133,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
72fcc41e34c4dd32c660aa2bc505b3f194ee1063bfd5b9b2101254454b4da431,-1,1,1,30.17576838,1670725748,Ticket,4046832e2f40cdb5e6e4a7fdbff340ed0a3923824874a4246c6ae8ca2eb25805
