tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,6,1,18.87736365,1615356486,Regular,3200e5988f17082aea31f8a7f7e95f49969cb68b28bfb898cb447c26b3eafcfe
920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f,-1,25,1,18.84912059,1606688570,Regular,707d19995f15b4f5a311c66ba1f08677aca8c397c4d5cb66a1503bc763b751c0
707d19995f15b4f5a311c66ba1f08677aca8c397c4d5cb66a1503bc763b751c0,1,3,1,18.84912059,1606139896,Vote,920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,175,1,18.87736365,1604788002,Regular,0e018e46efbccdd56bd73b8c1073da535719324c119502dbdd1a345a5fcf65b2
0e018e46efbccdd56bd73b8c1073da535719324c119502dbdd1a345a5fcf65b2,1,3,1,18.87736365,1604719932,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
3200e5988f17082aea31f8a7f7e95f49969cb68b28bfb898cb447c26b3eafcfe,1,3,1,18.87736365,1604450478,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
6c08cc9cdd43da7d5bd2a52c651f96ae1b4517f2a9e76160ee7aa6f59efddf05,-1,2,1,18.87736365,1603885019,Regular,b401db6bb16f4791369b9bbf584edc1472a56cee217825de6fdc23b326dd3927
95d734aa609a0ac7bdb51f1d22f800e141aab7cc66d4a8b84a4faae844898a8c,-1,23,1,18.87736365,1603879927,Regular,0448d9e57c9d7dcca2e08b4891aab2092b3cd590e4a604ef83e9396e4f451daa
b401db6bb16f4791369b9bbf584edc1472a56cee217825de6fdc23b326dd3927,1,3,1,18.87736365,1603859947,Vote,6c08cc9cdd43da7d5bd2a52c651f96ae1b4517f2a9e76160ee7aa6f59efddf05
0448d9e57c9d7dcca2e08b4891aab2092b3cd590e4a604ef83e9396e4f451daa,1,3,1,18.87736365,1603827477,Vote,95d734aa609a0ac7bdb51f1d22f800e141aab7cc66d4a8b84a4faae844898a8c
355bb3697d1f32e20ccec5e40865bce258de5fac062271cf751908483ccc8da5,-1,30,1,18.87736365,1603709374,Regular,bca2b67dcbf71f4a2b5b79dc5fbab0527b0cd74aa22dcfeb0934880611609081
bca2b67dcbf71f4a2b5b79dc5fbab0527b0cd74aa22dcfeb0934880611609081,1,3,1,18.87736365,1603685344,Vote,355bb3697d1f32e20ccec5e40865bce258de5fac062271cf751908483ccc8da5
b17b4904f10c9a2f1cd8906920410a619cb6680a7800928e60f62347d6c55f69,-1,23,1,18.87736365,1603290493,Regular,9222f318d3858a94a87da70935b1ee4e7ba9107149e53e33af289c222f577de7
9222f318d3858a94a87da70935b1ee4e7ba9107149e53e33af289c222f577de7,1,3,1,18.87736365,1603253241,Vote,b17b4904f10c9a2f1cd8906920410a619cb6680a7800928e60f62347d6c55f69
43d5034035dbc481b8499ca49c7f77f777ef2f1d447a02f06050acd10105650f,-1,1,1,18.87736365,1603201185,Regular,dc3b64946c41ec0c94796b0137d3548e769941e992390d28d23e64685e5d1578
dc3b64946c41ec0c94796b0137d3548e769941e992390d28d23e64685e5d1578,1,3,1,18.87736365,1603158599,Vote,43d5034035dbc481b8499ca49c7f77f777ef2f1d447a02f06050acd10105650f
06aa7e823807348e5f0419474d580ce292a43e5b1dfdb0bb3f60c4de013f06cf,-1,27,1,18.87736365,1603044707,Regular,7da2b3c77c0ed056cf81d5269b160797e3adb6ddad462d62514c3b2239d457e2
7da2b3c77c0ed056cf81d5269b160797e3adb6ddad462d62514c3b2239d457e2,1,3,1,18.87736365,1603002824,Vote,06aa7e823807348e5f0419474d580ce292a43e5b1dfdb0bb3f60c4de013f06cf
0ec5cb6b0a730b813f50113beeda10b06b9895f9bbe0d71ef4e812e05fe385fd,-1,5,1,18.90650569,1602956633,Regular,0cd43186bf654e45a92133a5b340a22933e7443edec5b14db73d14384d7d8125
0cd43186bf654e45a92133a5b340a22933e7443edec5b14db73d14384d7d8125,1,3,1,18.90650569,1602919573,Vote,0ec5cb6b0a730b813f50113beeda10b06b9895f9bbe0d71ef4e812e05fe385fd
c0128faac20997211922a5a75de5efd21eb767a43b453013456ce4b33ba54611,-1,14,1,18.90650569,1602751764,Regular,56426c6e702b418e5db3275eb1bfbd4687083d0bdc71d8f88c5e0eae26db0594
56426c6e702b418e5db3275eb1bfbd4687083d0bdc71d8f88c5e0eae26db0594,1,3,1,18.90650569,1602715221,Vote,c0128faac20997211922a5a75de5efd21eb767a43b453013456ce4b33ba54611
