tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0976a1f531ae1049a492dd456da381537d0dd987de072d667634c27e3f4a033e,-1,0,1,937.69149904,1687834254,Ticket,36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7
676913a2b65197319859e1c31c142ed35a1138d941ad1879206b09f169e1a5a8,-1,0,1,937.69149904,1687834254,Ticket,36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7
7f2107f3d32fb14ac5b35e8f5bcfb2d3435feb7af49f7f2c9f032da97d5607d0,-1,0,1,937.69149904,1687834254,Ticket,36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7
b61d67a162ea0a21857b1646a1e0869a479e4190cfb243962384dc0bdab2f642,-1,0,1,937.69149904,1687834254,Ticket,36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7
f4fc02a055c5d7ba5fd7a9af65166e4a8e5488b19500366366e6ca3ca285dd13,-1,0,1,937.69149904,1687834254,Ticket,36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7
36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7,1,4,1,937.69149904,1687834007,Regular,676913a2b65197319859e1c31c142ed35a1138d941ad1879206b09f169e1a5a8
36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7,1,0,1,937.69149904,1687834007,Regular,b61d67a162ea0a21857b1646a1e0869a479e4190cfb243962384dc0bdab2f642
36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7,1,3,1,937.69149904,1687834007,Regular,f4fc02a055c5d7ba5fd7a9af65166e4a8e5488b19500366366e6ca3ca285dd13
36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7,1,2,1,937.69149904,1687834007,Regular,0976a1f531ae1049a492dd456da381537d0dd987de072d667634c27e3f4a033e
36425f2d7dd1ce999e3a717b6f162c5fe846d2ebf98172031c094ff398b214f7,1,1,1,937.69149904,1687834007,Regular,7f2107f3d32fb14ac5b35e8f5bcfb2d3435feb7af49f7f2c9f032da97d5607d0
