tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,147,1,42.70816263,1556890127,Regular,dac1ebe1954c3a41b828ed8aeafdd0e354690334570a5082c5dbe33901e2ac3e
dac1ebe1954c3a41b828ed8aeafdd0e354690334570a5082c5dbe33901e2ac3e,1,3,1,42.70816263,1556364111,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,54,1,42.81572484,1552599742,Regular,720375ae34a2ac00d993075f18d6a5a9ee508504410ba5e910cea71073444cef
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,31,1,42.81572484,1552599742,Regular,0708a180b13012557a3507c4b09c18107bd4828f7ca5fa9916d6129036b393eb
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,31,1,42.81572484,1552599435,Regular,dddbf63eaf769703d84a6e50b50d9b8458427b9e208dcf284d30209925b1dcd5
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,29,1,42.81572484,1552598655,Regular,96468f7c7e9f9c02ff596478f6cb465a2b32177ade408dc5f992f6b6e2f49abc
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,2,1,42.81572484,1552596209,Regular,ba4e697d98412e8daa0e4d0d4f18352a5818de428090c77d1814a35d9d4e9679
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,92,1,42.81572484,1552595463,Regular,d7e708521bef714c11cd9a5898e470379a3147007994adea13fd2b2f7ea62f73
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,25,1,42.81572484,1552542547,Regular,45d1638359a4f68814618b425f2583aa79ac99f9998c93433c4fe0126012eb55
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,90,1,42.81572484,1552542547,Regular,c990b04468cfff72427409494143616910f19f17b54cfdbce33206ad3eb30263
96468f7c7e9f9c02ff596478f6cb465a2b32177ade408dc5f992f6b6e2f49abc,1,3,1,42.81572484,1552155807,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
45d1638359a4f68814618b425f2583aa79ac99f9998c93433c4fe0126012eb55,1,3,1,42.81572484,1552154486,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
d7e708521bef714c11cd9a5898e470379a3147007994adea13fd2b2f7ea62f73,1,3,1,42.81572484,1552135351,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
0708a180b13012557a3507c4b09c18107bd4828f7ca5fa9916d6129036b393eb,1,3,1,42.81572484,1552078307,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
c990b04468cfff72427409494143616910f19f17b54cfdbce33206ad3eb30263,1,3,1,42.81572484,1551976201,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
720375ae34a2ac00d993075f18d6a5a9ee508504410ba5e910cea71073444cef,1,3,1,42.81572484,1551519399,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
ba4e697d98412e8daa0e4d0d4f18352a5818de428090c77d1814a35d9d4e9679,1,3,1,42.81572484,1551459856,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
dddbf63eaf769703d84a6e50b50d9b8458427b9e208dcf284d30209925b1dcd5,1,3,1,42.81572484,1551328837,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
