tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd7f53b8ffea24b4083f186273f71aab4638bcdb370fd40af17daaf8a665b04,-1,1,1,106.423873,1551118830,Vote,5a309a3403c52253fc633ca52ddbe723863dba4a16cfc6a10f1dc1eb85fc68bc
bfb705c11a7376d042d790f0ebd5d2a9bbef53bd965ae86c7f2e45e537f16318,-1,1,1,106.423873,1549952219,Vote,5d86d7474229d1cde4cbbaeec149abfe043aa13f26a8bf4eef7b48ba6b8a092b
bdf56c3713ba7c600595090bb03e9c4e42a6be49375cf8b3e975aeeff18cd6b5,-1,1,1,106.423873,1549896104,Vote,1e3d347ea6833f365392c04c41d9c099efff314bc3d5198d739cc15a5865e801
cd620067ee64fbd0d4fc620a63456c9b3a7e29d3f8b8ad0746f9bbd3349d6956,-1,1,1,106.423873,1549332254,Vote,6f190e7a1095ca095dfc39b95e3ee363340d1f782b14c6b78e64720c94610765
2130853ea4f04a9528ffddfa8618eda51eb8661bf6d31d97a2c5c69d97b0d024,-1,1,1,106.423873,1549332200,Vote,7a8c442c76576a700b2a28454d70dac01847094673170757d718b64080db3a49
f03e7f6c51d0d62b8eafc10e3349a8f472cec97f95268c823c2b7c9d3a30fd31,-1,1,1,106.423873,1549327873,Vote,57213ab0eb947eac976ecdddc8fc7ceef8044139feef1fd837c1efb71bab9165
1e3d347ea6833f365392c04c41d9c099efff314bc3d5198d739cc15a5865e801,1,0,1,106.423873,1548607565,Ticket,bdf56c3713ba7c600595090bb03e9c4e42a6be49375cf8b3e975aeeff18cd6b5
57213ab0eb947eac976ecdddc8fc7ceef8044139feef1fd837c1efb71bab9165,1,0,1,106.423873,1548607565,Ticket,f03e7f6c51d0d62b8eafc10e3349a8f472cec97f95268c823c2b7c9d3a30fd31
5a309a3403c52253fc633ca52ddbe723863dba4a16cfc6a10f1dc1eb85fc68bc,1,0,1,106.423873,1548607565,Ticket,8dd7f53b8ffea24b4083f186273f71aab4638bcdb370fd40af17daaf8a665b04
5d86d7474229d1cde4cbbaeec149abfe043aa13f26a8bf4eef7b48ba6b8a092b,1,0,1,106.423873,1548607565,Ticket,bfb705c11a7376d042d790f0ebd5d2a9bbef53bd965ae86c7f2e45e537f16318
6f190e7a1095ca095dfc39b95e3ee363340d1f782b14c6b78e64720c94610765,1,0,1,106.423873,1548607565,Ticket,cd620067ee64fbd0d4fc620a63456c9b3a7e29d3f8b8ad0746f9bbd3349d6956
7a8c442c76576a700b2a28454d70dac01847094673170757d718b64080db3a49,1,0,1,106.423873,1548607565,Ticket,2130853ea4f04a9528ffddfa8618eda51eb8661bf6d31d97a2c5c69d97b0d024
