tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8e2e3928a59bc8a1f7ef3b1e5709ab7ab12b812f7da4b23222cc8e9ce9b4e2,-1,0,1,0.02690603,1674612013,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
1b8e2e3928a59bc8a1f7ef3b1e5709ab7ab12b812f7da4b23222cc8e9ce9b4e2,-1,1,1,16.35539477,1674612013,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
9de593e288c390228cdb37de4464f4dab9e88836a6a2ec9df2372716d7a90c2a,-1,1,1,16.35539477,1674612013,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
9de593e288c390228cdb37de4464f4dab9e88836a6a2ec9df2372716d7a90c2a,-1,0,1,0.02690603,1674612013,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
c3057ea2b7d40568ac2a0805df314067bee5d2d4dff6c03cc8648257d56fe0d5,-1,0,1,0.02690603,1674612013,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
c3057ea2b7d40568ac2a0805df314067bee5d2d4dff6c03cc8648257d56fe0d5,-1,1,1,16.35539477,1674612013,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
0c4aa8a1b1a3e5ff050360a9c045260e3f3337b4410c07fdd22833e6d31a1c22,-1,0,1,0.02690603,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
0c4aa8a1b1a3e5ff050360a9c045260e3f3337b4410c07fdd22833e6d31a1c22,-1,1,1,16.35539477,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
11c8103a551467985aa4fcc7911a64aff797a74c0fbf8a8cccb0a353774141ee,-1,1,1,16.35539477,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
11c8103a551467985aa4fcc7911a64aff797a74c0fbf8a8cccb0a353774141ee,-1,0,1,0.02690603,1674611991,Ticket,948d53f1726216dd816a5e62496e3576054100c4c59c7993d1edd65900a38335
